Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,3,1,189,,,,
2,up,Bruce Springsteen,Born to Run,23,2,67,,,,
3,down,Fleetwood Mac,Go Your Own Way,2,1,108,,,,
4,up,Bruce Springsteen,Born in the U.S.A.,21,4,101,,,,
5,up,Bruce Springsteen,The River,38,5,21,,,,
6,down,Fleetwood Mac,Dreams,1,1,143,,,,
7,up,Bruce Springsteen,I'm on Fire,19,7,139,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,5,1,191,,,,
9,down,Journey,Don't Stop Believin',4,2,168,,,,
10,up,Bruce Springsteen,Thunder Road,55,10,2,,,,
11,down,Tom Odell,Another Love,8,1,129,,,,
12,down,Queen,Bohemian Rhapsody,6,1,191,,,,
13,up,Bruce Springsteen,Glory Days,49,13,4,,,,
14,down,The Fuzes,1969,7,2,95,,,,
15,up,Bruce Springsteen,Badlands,54,15,2,,,,
16,down,Queen,Another One Bites the Dust,9,2,191,,,,
17,down,AC/DC,Thunderstruck,10,3,191,70,2019-11-17,63,2019-12-08
18,down,AC/DC,Back In Black,15,1,191,,,,
19,down,Toto,Africa,14,1,191,,,,
20,up,Bruce Springsteen,Hungry Heart,64,20,6,,,,
21,down,Bryan Adams,Summer Of '69,13,7,191,,,,
22,down,Ghost,Mary on a Cross,17,1,52,,,,
23,down,THE FUZES,Hey Woman,16,3,121,,,,
24,up,Fleetwood Mac,The Chain,31,8,100,,,,
25,down,Queen,Under Pressure (feat. David Bowie),20,9,164,,,,
26,down,The Beatles,Yesterday,25,10,170,,,,
27,up,Bruce Springsteen,My Hometown,76,27,2,,,,
28,up,Bruce Springsteen,No Surrender,85,28,2,,,,
29,up,Elton John,Goodbye Yellow Brick Road (Remastered),40,9,107,,,,
30,up,Queen,Lazing On a Sunday Afternoon,57,14,9,,,,
31,down,Eagles,Hotel California,24,7,191,,,,
32,down,Metallica,Enter Sandman,12,6,168,,,,
33,down,AC/DC,Highway to Hell,28,5,191,,,,
34,down,AC/DC,You Shook Me All Night Long,27,7,191,,,,
35,down,Metallica,Master of Puppets,11,2,54,,,,
36,up,The Police,Every Breath You Take,46,24,82,,,,
37,up,Pink Floyd,Wish You Were Here,42,19,191,,,,
38,down,The Rolling Stones,Paint It Black,30,13,72,,,,
39,up,Bruce Springsteen,Letter To You,87,1,23,,,,
40,down,Stiftelsen,Vart jag än går,35,27,25,,,,
41,up,Bruce Springsteen,Ghosts,93,8,18,,,,
42,-,Bruce Springsteen,Nightshift,-,3,15,,,,
43,down,Metallica,For Whom the Bell Tolls (Remastered),18,18,52,,,,
44,down,Creedence Clearwater Revival,Fortunate Son,34,25,58,,,,
45,up,Bruce Springsteen,Streets of Philadelphia,78,45,8,,,,
46,down,Europe,The Final Countdown,39,9,165,,,,
47,down,Fleetwood Mac,Landslide (Remastered),36,7,98,,,,
48,down,Bon Jovi,Livin' On a Prayer,26,5,191,,,,
49,up,Bruce Springsteen,The Rising,95,49,2,,,,
50,up,The Rolling Stones,Gimme Shelter,69,17,70,,,,
51,up,Guns N' Roses,Paradise City,51,13,83,,,,
52,down,Queen,Don't Stop Me Now,44,2,186,,,,
53,up,Van Halen,Jump,58,5,140,,,,
54,down,Dire Straits,Money For Nothing (Remastered 1996),41,38,52,,,,
55,up,Rammstein,DEUTSCHLAND,62,2,191,,,,
56,-,Bruce Springsteen,Prove It All Night,-,56,1,,,,
57,up,THE FUZES,Fool Me,63,1,94,,,,
58,-,Bruce Springsteen,The Promised Land,-,58,1,,,,
59,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],53,5,13,,,,
60,-,Bruce Springsteen,Tenth Avenue Freeze-Out,-,60,1,,,,
61,-,Bruce Springsteen,Out In the Street,-,61,1,,,,
62,up,The Fuzes,Fifth Avenue (Remastered),67,13,47,,,,
63,down,Queen,We Will Rock You,59,18,152,,,,
64,up,Bruce Springsteen,Brilliant Disguise,97,64,2,,,,
65,up,THE FUZES,Hello My Friend,72,7,78,,,,
66,-,Bruce Springsteen,Wrecking Ball,-,66,1,,,,
67,up,LINKIN PARK,Numb,80,15,135,,,,
68,up,The Fuzes,get around,75,24,69,,,,
69,down,Disturbed,The Sound of Silence,47,6,191,,,,
70,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,81,40,68,,,,
71,down,Rammstein,Du hast,48,4,178,,,,
72,down,Metallica,Nothing Else Matters,33,8,142,,,,
73,down,Keane,Somewhere Only We Know,65,26,12,,,,
74,down,Lynyrd Skynyrd,Sweet Home Alabama,68,22,147,,,,
75,up,The Fuzes,Aiming for the Future,89,28,34,,,,
76,-,Bruce Springsteen,Backstreets,-,76,1,,,,
77,-,Bruce Springsteen,Atlantic City,-,77,1,,,,
78,down,Metallica,One (Remastered),32,32,27,,,,
79,-,Gnarls Barkley,Crazy,-,2,109,,,,
80,down,Guns N' Roses,Welcome to the Jungle,73,19,129,,,,
81,-,Rammstein,Sonne,-,10,52,,,,
82,down,Peps Persson,Oh Boy,22,10,10,,,,
83,down,Lars Winnerbäck,Elegi,71,27,73,,,,
84,down,The Fuzes,Shake Your Body,70,18,75,,,,
85,down,Tom Petty,Free Fallin',77,29,103,,,,
86,up,Mötley Crüe,Kickstart My Heart,86,22,46,,,,
87,down,Peder Pan,Rock City,79,15,39,,,,
88,down,Frida,Ett liv i solen,52,42,6,,,,
89,up,Creedence Clearwater Revival,Bad Moon Rising,90,37,8,,,,
90,-,Black Sabbath,Paranoid,-,33,132,,,,
91,down,Queen,Crazy Little Thing Called Love,82,26,103,,,,
92,-,The Beatles,Here Comes the Sun (2019 Mix),-,1,120,,,,
93,-,blink-182,All the Small Things,-,32,42,,,,
94,-,The Beatles,Twist and Shout,-,17,76,,,,
95,up,LINKIN PARK,In the End,98,11,139,,,,
96,-,Pink Floyd,Comfortably Numb,-,52,57,,,,
97,-,Neil Young,Heart of Gold,-,6,99,,,,
98,down,Metallica,The Unforgiven,56,26,80,,,,
99,down,Ice Cube,It Was a Good Day,88,33,50,,,,
100,down,Linkin Park & Jay-Z,Numb / Encore,92,33,135,,,,
