Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghost,Call Me Little Sunshine,23,1,2,,,,
2,down,Fleetwood Mac,Go Your Own Way,1,1,19,,,,
3,down,Måneskin,Beggin,2,1,33,,,,
4,down,Queen,Bohemian Rhapsody,3,1,117,,,,
5,down,Queen,Another One Bites the Dust,4,2,117,,,,
6,down,Måneskin,I WANNA BE YOUR SLAVE,5,1,36,,,,
7,up,Journey,Don't Stop Believin',9,2,98,,,,
8,up,Fleetwood Mac,Landslide (Remastered),12,7,24,,,,
9,up,The Walters,I Love You So,14,9,13,,,,
10,down,AC/DC,You Shook Me All Night Long,8,7,117,,,,
11,down,AC/DC,Thunderstruck,7,3,117,70,2019-11-17,63,2019-12-08
12,up,AC/DC,Back In Black,13,1,117,,,,
13,down,Tom Odell,Another Love,6,1,55,,,,
14,down,Toto,Africa,11,1,117,,,,
15,up,AC/DC,Highway to Hell,18,5,117,,,,
16,-,Neil Young,Heart of Gold,-,6,48,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,10,1,117,,,,
18,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),16,16,2,,,,
19,down,Nirvana,Smells Like Teen Spirit,15,9,24,,,,
20,down,Bon Jovi,Livin' On a Prayer,17,5,117,,,,
21,up,Bryan Adams,Summer Of '69,24,7,117,,,,
22,up,The Beatles,Here Comes the Sun (2019 Mix),39,1,78,,,,
23,down,Sabaton,Soldier of Heaven,22,4,4,,,,
24,up,Rammstein,DEUTSCHLAND,27,2,117,,,,
25,up,America,A Horse With No Name,25,22,8,,,,
26,up,Disturbed,The Sound of Silence,29,6,117,,,,
27,up,Fleetwood Mac,Dreams,59,1,69,87,2020-10-18,87,2020-10-18
28,down,Queen,Don't Stop Me Now,20,2,116,,,,
29,down,The Hellacopters,Eyes Of Oblivion,21,21,3,,,,
30,down,George Harrison,Give Me Love (Give Me Peace On Earth),28,22,10,,,,
31,up,Eagles,Hotel California,32,8,117,,,,
32,up,LINKIN PARK,In the End,37,11,67,,,,
33,up,Pink Floyd,Wish You Were Here,68,19,117,,,,
34,-,Blue Swede,Hooked On a Feeling,-,10,1,,,,
35,down,Meat Loaf,Bat Out of Hell,33,33,2,,,,
36,up,Crowded House,Don't Dream It's Over,65,18,16,,,,
37,up,Meat Loaf,Paradise By the Dashboard Light,42,37,2,,,,
38,down,Queen,Under Pressure (feat. David Bowie),35,9,93,,,,
39,-,Neil Young,Rockin' in the Free World,-,28,1,,,,
40,up,Faces,Ooh La La,47,29,9,,,,
41,up,The Beatles,Here Comes the Sun,49,1,114,,,,
42,down,Meat Loaf,Dead Ringer for Love (feat. Cher),38,38,2,,,,
43,-,The Fray,How to Save a Life,-,22,67,,,,
44,up,Grateful Dead,Truckin',57,27,12,,,,
45,-,The Rolling Stones,Gimme Shelter,-,17,7,,,,
46,-,Guns N' Roses,November Rain,-,32,80,,,,
47,up,Gerry Rafferty,Right Down the Line,87,47,2,,,,
48,up,Metallica,Enter Sandman,48,32,21,,,,
49,down,Måneskin,ZITTI E BUONI,34,3,37,,,,
50,-,Neil Young,Old Man,-,43,1,,,,
51,down,Fleetwood Mac,Dreams,19,1,69,,,,
52,up,Starship,Nothing's Gonna Stop Us Now,72,27,43,,,,
53,up,U2,One,73,20,35,,,,
54,up,The Beatles,Yesterday,67,10,104,,,,
55,-,The Beatles,Get Back (Rooftop Performance / Take 1),-,55,1,,,,
56,down,LINKIN PARK,Numb,31,15,68,,,,
57,down,Metallica,Enter Sandman,50,6,112,,,,
58,down,Meat Loaf,Two Out of Three Ain't Bad,44,44,2,,,,
59,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,3,8,,,,
60,-,Def Leppard,Love Bites,-,52,3,,,,
61,-,Meshuggah,The Abysmal Eye,-,61,1,,,,
62,down,Mötley Crüe,Kickstart My Heart,45,25,93,,,,
63,down,Electric Light Orchestra,Mr. Blue Sky,36,9,111,,,,
64,up,Gnarls Barkley,Crazy (Mixed),85,12,39,,,,
65,down,Journey,Don't Stop Believin',40,2,114,,,,
66,up,U2,Every Breaking Wave,69,16,12,,,,
67,down,U2,California (There Is No End to Love),52,31,21,,,,
68,-,4 Non Blondes,What's Up?,-,24,64,,,,
69,-,The Beatles,Get Back (Rooftop Performance / Take 2),-,61,1,,,,
70,-,ニール・ヤング & クレイジー・ホース,Heading West,-,20,3,,,,
71,down,Bruce Springsteen,Dancing In the Dark,63,1,115,,,,
72,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,40,20,,,,
73,-,Måneskin,MAMMAMIA,-,9,11,,,,
74,down,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),46,46,2,,,,
75,down,Toto,Hold the Line,61,26,9,,,,
76,-,Maroon 5,This Love,-,46,1,,,,
77,down,Queen,Crazy Little Thing Called Love,74,26,55,,,,
78,up,U2,Iris (Hold Me Close),100,60,4,,,,
79,down,Van Halen,Jump,54,5,81,,,,
80,-,Foreigner,I Want to Know What Love Is,-,75,4,,,,
81,down,Meat Loaf,Heaven Can Wait,53,53,2,,,,
82,down,Volbeat,Shotgun Blues,70,10,19,,,,
83,down,Europe,The Final Countdown,41,9,96,,,,
84,-,The Beatles,Don't Let Me Down (Rooftop Performance / Take 1),-,84,1,,,,
85,-,Kenny Loggins,Footloose,-,31,26,,,,
86,-,The Beatles,I've Got A Feeling (Rooftop Performance / Take 1),-,85,1,,,,
87,down,Aerosmith,Dream On,79,5,6,,,,
88,-,Lars Winnerbäck,Söndermarken,-,49,19,,,,
89,-,Bruce Springsteen,I'm on Fire,-,7,83,,,,
90,down,The Beatles,Let It Be (2021 Mix),43,12,19,,,,
91,down,Rammstein,Du hast,86,4,104,,,,
92,down,Meat Loaf,All Revved Up with No Place to Go,58,58,2,,,,
93,-,U2,Cedarwood Road,-,50,8,,,,
94,-,Train,Drops of Jupiter,-,44,11,,,,
95,-,The Beatles,Get Back (Rooftop Performance / Take 3),-,95,1,,,,
96,down,Black Sabbath,Paranoid,77,33,75,,,,
97,down,Aretha Franklin,Respect,93,82,4,,,,
98,-,The Killers,Mr. Brightside,-,16,43,,,,
99,down,Survivor,Eye of the Tiger,92,20,32,,,,
100,-,U2,Raised By Wolves,-,74,5,,,,
