Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lillasyster,Till Our Days Are Over,1,1,3,,,,
2,up,Fleetwood Mac,Go Your Own Way,2,1,25,,,,
3,up,Sabaton,Stormtroopers,35,3,2,,,,
4,up,Sabaton,Soldier of Heaven,25,4,10,,,,
5,up,Ghost,Twenties,24,5,2,,,,
6,up,Sabaton,The Unkillable Soldier,18,6,5,,,,
7,up,Sabaton,Dreadnought,42,7,2,,,,
8,down,Browsing Collection,Face in the Crowd,3,3,4,,,,
9,up,Sabaton,Race to the Sea,51,9,2,,,,
10,up,Sabaton,Lady of the Dark,54,10,2,,,,
11,down,Queen,Bohemian Rhapsody,4,1,123,,,,
12,up,Sabaton,Hellfighters,52,12,2,,,,
13,down,Tom Odell,Another Love,6,1,61,,,,
14,down,Ghost,Call Me Little Sunshine,12,1,8,,,,
15,up,Sabaton,The Valley of Death,56,15,2,,,,
16,-,Ghost,Kaisarion,-,3,1,,,,
17,up,Sabaton,Christmas Truce,57,15,15,,,,
18,down,Fleetwood Mac,Dreams,11,1,75,,,,
19,down,Queen,Another One Bites the Dust,10,2,123,,,,
20,down,Måneskin,Beggin,7,1,39,,,,
21,down,AC/DC,Thunderstruck,14,3,123,70,2019-11-17,63,2019-12-08
22,up,Sabaton,Versailles,62,22,2,,,,
23,down,AC/DC,Back In Black,9,1,123,,,,
24,down,Nirvana,Smells Like Teen Spirit,20,9,30,,,,
25,down,AC/DC,You Shook Me All Night Long,8,7,123,,,,
26,down,Toto,Africa,17,1,123,,,,
27,down,Fleetwood Mac,Landslide (Remastered),15,7,30,,,,
28,down,Bon Jovi,Livin' On a Prayer,19,5,123,,,,
29,down,Rammstein,DEUTSCHLAND,27,2,123,,,,
30,down,Måneskin,I WANNA BE YOUR SLAVE,13,1,42,,,,
31,down,Bryan Adams,Summer Of '69,29,7,123,,,,
32,down,AC/DC,Highway to Hell,16,5,123,,,,
33,down,Eagles,Hotel California,26,8,123,,,,
34,down,Metallica,Enter Sandman,32,32,27,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,23,1,123,,,,
36,-,Nirvana,Something In the Way,-,19,1,,,,
37,down,Queen,Don't Stop Me Now,28,2,122,,,,
38,down,Disturbed,The Sound of Silence,22,6,123,,,,
39,-,Ghost,Spillways,-,1,1,,,,
40,down,Journey,Don't Stop Believin',5,2,104,,,,
41,-,Ghost,Imperium,-,5,1,,,,
42,-,Ghost,Watcher In The Sky,-,4,1,,,,
43,-,Rammstein,Zeit,-,2,1,,,,
44,-,Journey,Don't Stop Believin',-,2,119,,,,
45,down,Rammstein,Du hast,36,4,110,,,,
46,up,Queen,Under Pressure (feat. David Bowie),48,9,99,,,,
47,-,Ghost,Darkness At The Heart Of My Love,-,8,1,,,,
48,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,3,9,,,,
49,down,Crowded House,Don't Dream It's Over,21,18,22,,,,
50,-,Ghost,Griftwood,-,11,1,,,,
51,down,Pink Floyd,Wish You Were Here,38,19,123,,,,
52,-,Ghost,Dominion,-,13,1,,,,
53,-,Ghost,Respite On The Spitalfields,-,12,1,,,,
54,down,George Harrison,Give Me Love (Give Me Peace On Earth),45,22,16,,,,
55,down,America,A Horse With No Name,40,22,14,,,,
56,up,Guns N' Roses,Welcome to the Jungle,86,19,67,,,,
57,down,Fleetwood Mac,The Chain,30,8,32,,,,
58,down,The Beatles,Here Comes the Sun,41,1,120,,,,
59,-,Ghost,Bite Of Passage,-,15,1,,,,
60,down,Van Halen,Jump,34,5,87,,,,
61,down,LINKIN PARK,In the End,39,11,73,,,,
62,down,Metallica,Nothing Else Matters,61,26,21,,,,
63,up,Grateful Dead,Truckin',63,27,18,,,,
64,up,The Hellacopters,So Sorry I Could Die,67,21,2,,,,
65,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,77,40,23,,,,
66,down,LINKIN PARK,Numb,31,15,74,,,,
67,up,Led Zeppelin,Stairway to Heaven,72,27,111,,,,
68,down,Bruce Springsteen,Dancing In the Dark,64,1,121,,,,
69,up,Buffalo Springfield,For What It's Worth,75,69,2,,,,
70,down,U2,California (There Is No End to Love),44,31,27,,,,
71,up,Lynyrd Skynyrd,Sweet Home Alabama,85,22,83,,,,
72,down,Faces,Ooh La La,58,29,15,,,,
73,down,Europe,The Final Countdown,46,9,102,,,,
74,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,79,47,6,,,,
75,down,Blue Swede,Hooked On a Feeling,37,10,7,,,,
76,down,Ice Cube,It Was a Good Day,47,33,14,,,,
77,down,TOOL,Opiate²,49,49,2,,,,
78,down,Queen,We Will Rock You,68,18,95,,,,
79,down,Iron Maiden,Run to the Hills,59,35,58,,,,
80,down,Linkin Park & Jay-Z,Numb / Encore,66,33,94,,,,
81,down,Måneskin,ZITTI E BUONI,60,3,42,,,,
82,down,Toto,Hold the Line,71,26,15,,,,
83,up,The Beatles,Here Comes the Sun (2019 Mix),92,1,84,,,,
84,up,U2,Every Breaking Wave,99,16,17,,,,
85,-,Men At Work,Down Under,-,46,4,,,,
86,-,Ghost,Dance Macabre,-,44,9,,,,
87,down,The Beatles,Yesterday,69,10,110,,,,
88,down,Ozzy Osbourne,Crazy Train,55,25,96,,,,
89,-,Rammstein,AUSLÄNDER,-,9,79,,,,
90,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,17,1,,,,
91,-,David Bowie,Life On Mars?,-,23,39,,,,
92,down,The Fray,How to Save a Life,53,22,73,,,,
93,-,Evanescence,Bring Me To Life,-,30,77,,,,
94,-,The Rolling Stones,Gimme Shelter,-,17,9,,,,
95,down,Bon Jovi,You Give Love a Bad Name,76,22,73,,,,
96,down,Neil Young,Heart of Gold,74,6,54,,,,
97,-,Mötley Crüe,Kickstart My Heart,-,22,1,,,,
98,down,U2,Cedarwood Road,73,50,12,,,,
99,-,Black Sabbath,Paranoid,-,33,79,,,,
100,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,80,47,18,,,,
