Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,6,94,2020-10-18,94,2020-10-18
2,up,Journey,Don't Stop Believin',4,2,219,,,,
3,down,Fleetwood Mac,Go Your Own Way,2,1,49,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,242,,,,
5,up,Queen,Bohemian Rhapsody,5,1,242,,,,
6,up,AC/DC,Thunderstruck,6,3,242,70,2019-11-17,63,2019-12-08
7,up,AC/DC,Back In Black,7,1,242,,,,
8,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),13,8,6,,,,
9,up,Queen,Another One Bites the Dust,11,2,242,,,,
10,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),9,5,6,,,,
11,down,Eagles,Hotel California,8,7,242,,,,
12,up,Metallica,Enter Sandman,12,6,219,,,,
13,up,The Beatles,Here Comes the Sun,16,1,196,,,,
14,up,Queen,Under Pressure (feat. David Bowie),19,9,215,,,,
15,up,Bon Jovi,Livin' On a Prayer,17,5,242,,,,
16,down,The Goo Goo Dolls,Iris,10,10,13,,,,
17,down,The Beatles,Yesterday,15,10,221,,,,
18,-,Elton John,I'm Still Standing,-,4,5,,,,
19,up,Metallica,Master of Puppets,22,2,103,,,,
20,up,The Killers,Mr. Brightside,23,16,94,,,,
21,up,Metallica,For Whom the Bell Tolls (Remastered),21,18,103,,,,
22,up,Queen,Don't Stop Me Now,24,2,237,,,,
23,up,Guns N' Roses,Paradise City,27,13,134,,,,
24,down,Disturbed,The Sound of Silence,20,6,242,,,,
25,down,The Fuzes,1969,14,2,146,,,,
26,down,AC/DC,Highway to Hell,18,5,242,,,,
27,up,Van Halen,Jump,42,5,191,,,,
28,-,Metallica,Nothing Else Matters,-,26,32,,,,
29,-,Tomas Andersson Wij,Sommarsorgen (med Stockholm Studio Orchestra),-,29,1,,,,
30,up,Europe,The Final Countdown,32,9,216,,,,
31,down,Survivor,Eye of the Tiger,29,20,53,,,,
32,up,Lynyrd Skynyrd,Sweet Home Alabama,74,22,189,,,,
33,down,Elton John,Goodbye Yellow Brick Road (Remastered),26,9,158,,,,
34,down,AC/DC,You Shook Me All Night Long,25,7,242,,,,
35,down,Coldplay,Fix You,28,28,6,,,,
36,up,Ghost,Mary on a Cross,39,1,103,,,,
37,down,LINKIN PARK,In the End,34,11,190,,,,
38,down,The Fuzes,Shake Your Body,35,18,121,,,,
39,-,Peps Persson,Oh Boy,-,10,11,,,,
40,up,Black Sabbath,Paranoid (2012 - Remaster),43,30,31,,,,
41,up,Rammstein,DEUTSCHLAND,41,2,242,,,,
42,down,The Police,Every Breath You Take,36,24,133,,,,
43,up,Gyllene Tider,När Vi Två Blir En,72,12,64,,,,
44,down,LINKIN PARK,Numb,38,15,186,,,,
45,down,Bruce Springsteen,Dancing In the Dark,30,1,240,,,,
46,up,The Rolling Stones,Paint It Black,53,13,123,,,,
47,down,Dire Straits,Money For Nothing (Remastered 1996),46,38,58,,,,
48,-,Frida,Ett liv i solen,-,42,7,,,,
49,down,Rammstein,Sonne,37,10,102,,,,
50,up,Lars Winnerbäck,Elegi,75,27,121,,,,
51,up,Led Zeppelin,Stairway to Heaven,51,27,185,,,,
52,up,コールドプレイ,パラダイス,73,33,5,,,,
53,up,Dire Straits,Sultans of Swing,62,48,65,,,,
54,down,Van Halen,Ain't Talkin' 'Bout Love,50,18,42,,,,
55,-,Georg Riedel & Freddie Wadling,Pippis sommarsång,-,55,1,,,,
56,down,Dire Straits,Walk Of Life (Remastered 1996),45,45,6,,,,
57,down,Fleetwood Mac,Landslide (Remastered),44,7,149,,,,
58,down,Bon Jovi,You Give Love a Bad Name,49,41,7,,,,
59,down,Fleetwood Mac,The Chain,40,29,6,,,,
60,down,Creedence Clearwater Revival,Fortunate Son,56,25,105,,,,
61,down,The Fuzes,Hey Woman,47,35,8,,,,
62,down,Bryan Adams,Summer Of '69,54,7,242,,,,
63,up,Ben E. King,Stand By Me,70,53,6,,,,
64,down,Foo Fighters,Everlong,33,32,19,,,,
65,-,Stiftelsen,Vart jag än går,-,27,62,,,,
66,down,Franz Ferdinand,Take Me Out,48,48,3,,,,
67,down,Radiohead,Creep,52,48,6,,,,
68,down,Pink Floyd,Wish You Were Here,57,19,242,,,,
69,down,Rammstein,Du hast,58,4,227,,,,
70,up,Van Morrison,Brown Eyed Girl,97,51,27,,,,
71,down,Metallica,Nothing Else Matters,31,8,193,,,,
72,up,Metallica,Fuel,92,72,4,,,,
73,down,The Mamas & The Papas,California Dreamin',60,46,5,,,,
74,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,89,40,108,,,,
75,down,Fleetwood Mac,Little Lies,66,51,38,,,,
76,-,Lisa Nilsson,Himlen Runt Hörnet,-,76,1,,,,
77,-,The Offspring,The Kids Aren't Alright,-,77,1,,,,
78,-,Ghost,The Future Is A Foreign Land,-,32,1,,,,
79,-,The Creeps,Ooh-I Like It!,-,79,1,,,,
80,-,Ricky Riffster,Collide With Destiny,-,80,1,,,,
81,-,Ricky Riffster,Remember the Time,-,81,1,,,,
82,-,Ricky Riffster,Dawn's Promise,-,82,1,,,,
83,down,Bruce Springsteen,I'm on Fire,55,7,189,,,,
84,up,Ricky Riffster,Lasting Memories,99,84,2,,,,
85,-,Ricky Riffster,The Crew,-,85,1,,,,
86,down,Metallica,One (Remastered),71,32,62,,,,
87,-,Ricky Riffster,Love's Reflection,-,87,1,,,,
88,down,Queen,We Will Rock You,59,18,202,,,,
89,-,Ricky Riffster,Endless Roads,-,89,1,,,,
90,-,Bruce Springsteen,Born to Run,-,2,89,,,,
91,up,Ricky Riffster,Colors of Joy,98,91,2,,,,
92,down,David Bowie,Life On Mars?,65,23,127,,,,
93,down,Queen,Crazy Little Thing Called Love,78,26,142,,,,
94,-,Ricky Riffster,Upward Bound,-,94,1,,,,
95,-,Ricky Riffster,Fields of Gold,-,95,1,,,,
96,-,Ricky Riffster,Time's Tapestry,-,96,1,,,,
97,-,Ricky Riffster,Dream Big,-,97,1,,,,
98,-,Lars Winnerbäck,Söndermarken,-,49,38,,,,
99,-,Ricky Riffster,Unfolding Petals,-,99,1,,,,
100,-,Ricky Riffster,Fancy Free,-,100,1,,,,
