Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,4,79,2019-12-08,14,2020-12-27
2,up,Lars Winnerbäck,Tror jag hittar hem,2,1,6,,,,
3,up,Paul McCartney,Wonderful Christmastime (Full Length Version),3,2,4,,,,
4,up,Rammstein,DEUTSCHLAND,7,2,6,,,,
5,up,AC/DC,Back In Black,11,1,6,,,,
6,up,Lars Winnerbäck,Paradiset,6,2,6,,,,
7,down,Queen,Bohemian Rhapsody,4,1,6,,,,
8,down,Ulf Lundell,Stockholm i december,5,3,4,,,,
9,up,Pretenders,2000 Miles,16,5,3,,,,
10,up,AC/DC,Thunderstruck,14,3,6,70,2019-11-17,63,2019-12-08
11,up,Metallica,Enter Sandman,13,6,6,,,,
12,down,Lars Winnerbäck,Eldtuppen,9,3,6,,,,
13,up,Mando Diao,Long Long Way,27,11,6,,,,
14,-,Roxette,Joyride,-,14,1,,,,
15,up,Disturbed,The Sound of Silence,15,6,6,,,,
16,down,Lars Winnerbäck,Hur och vem och vad,10,4,6,,,,
17,up,Bon Jovi,Livin' On a Prayer,17,5,6,,,,
18,down,Queen,Another One Bites the Dust,8,2,6,,,,
19,up,AC/DC,Highway to Hell,20,5,6,,,,
20,down,Lars Winnerbäck,Skulle aldrig hända oss,12,5,6,,,,
21,up,Metallica,Nothing Else Matters,21,8,6,,,,
22,up,Queen,Don't Stop Me Now,24,2,6,,,,
23,-,Roxette,Fading Like a Flower (Every Time You Leave),-,23,1,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,23,1,6,,,,
25,up,Rammstein,RADIO,25,14,6,,,,
26,up,Rammstein,AUSLÄNDER,30,9,6,,,,
27,down,Lars Winnerbäck,När jag såg dig,18,8,6,,,,
28,down,Lars Winnerbäck,Vykort från alperna,19,10,6,,,,
29,down,Lars Winnerbäck,Stockholm i okt,22,12,6,,,,
30,up,Eagles,Hotel California,50,7,6,,,,
31,-,Roxette,Spending My Time,-,31,1,,,,
32,down,Volbeat,For Evigt (feat. Johan Olsen),29,21,6,,,,
33,up,Rammstein,Du hast,59,4,6,,,,
34,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),66,4,3,,,,
35,up,Queen,We Will Rock You,57,18,6,,,,
36,up,Metallica,The Unforgiven,51,26,6,,,,
37,up,AC/DC,You Shook Me All Night Long,37,7,6,,,,
38,up,Oasis,Wonderwall (Remastered),41,7,4,,,,
39,up,Toto,Africa,40,1,6,,,,
40,down,Bruce Springsteen,Dancing In the Dark,39,1,6,,,,
41,down,The Beatles,Let It Be,26,13,6,,,,
42,up,Rammstein,ZEIG DICH,53,23,6,,,,
43,-,Roxette,Sleeping In My Car,-,43,1,,,,
44,up,Paul McCartney,Wonderful Christmastime (Edited Version),45,5,3,,,,
45,up,The Beatles,Here Comes the Sun,54,1,6,,,,
46,up,Journey,Don't Stop Believin',78,2,6,,,,
47,down,The Beatles,Yesterday,43,10,6,,,,
48,down,Lars Winnerbäck,Död och himmel,31,14,6,,,,
49,-,Guns N' Roses,November Rain,-,32,4,,,,
50,down,Journey,Don't Stop Believin',35,2,6,,,,
51,up,Elton John,Goodbye Yellow Brick Road (Remastered),77,9,5,,,,
52,down,Linkin Park & Jay-Z,Numb / Encore,36,33,6,,,,
53,down,Lars Winnerbäck,Precis det där,33,13,6,,,,
54,-,Ebbot Lundberg,På turné,-,54,1,,,,
55,down,Leonard Cohen,Happens to the Heart,32,4,4,,,,
56,down,Queen,I Want To Break Free,47,21,6,,,,
57,-,Roxette,Crash! Boom! Bang!,-,57,1,,,,
58,up,Chris Rea,Driving Home for Christmas,67,9,3,45,2019-12-22,45,2019-12-22
59,down,Ebbot Lundberg,När löven faller,38,26,3,,,,
60,-,Toploader,Dancing In the Moonlight,-,2,2,,,,
61,-,Roxette,Almost Unreal,-,61,1,,,,
62,up,Bruce Springsteen,Born in the U.S.A.,75,4,4,,,,
63,down,Volbeat,Last Day Under the Sun,58,44,6,,,,
64,-,Ghost,Kiss the Go-Goat,-,37,3,,,,
65,-,AC/DC,T.N.T.,-,23,3,,,,
66,-,Black Sabbath,Paranoid,-,33,3,,,,
67,down,Pink Floyd,Wish You Were Here,62,19,6,,,,
68,down,Dire Straits,Brothers In Arms,63,36,5,,,,
69,-,The Fray,How to Save a Life,-,22,3,,,,
70,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,19,6,,,,
71,up,blink-182,All the Small Things,79,32,2,,,,
72,down,Bryan Adams,Summer Of '69,46,7,6,,,,
73,up,The Beatles,Twist and Shout,90,17,6,,,,
74,-,Bryan Adams,(Everything I Do) I Do It for You,-,56,3,,,,
75,-,Foo Fighters,Iron and Stone,-,75,1,,,,
76,down,Electric Light Orchestra,Mr. Blue Sky,52,9,6,,,,
77,down,Leonard Cohen,The Goal,76,31,4,,,,
78,down,Clutch,Fortunate Son (Weathermaker Vault Series),56,56,2,,,,
79,-,Deep Blue Something,Breakfast at Tiffany's,-,79,1,,,,
80,-,Roxette,Milk and Toast and Honey,-,80,1,,,,
81,-,Eric Clapton,For Jack,-,81,1,,,,
82,down,Van Morrison,Does Love Conquer All?,61,61,2,,,,
83,-,Van Halen,Jump,-,5,1,,,,
84,down,Led Zeppelin,Stairway to Heaven,55,27,6,,,,
85,-,Neil Young,Heart of Gold,-,6,1,,,,
86,up,Ozzy Osbourne,Straight to Hell,86,3,3,,,,
87,down,Rammstein,SEX,80,45,5,,,,
88,-,Pink Floyd,Comfortably Numb,-,52,4,,,,
89,-,Metallica,For Whom the Bell Tolls (Remastered),-,18,2,,,,
90,-,Sabaton,Carolus Rex,-,33,2,,,,
91,-,Billy Joel,Piano Man,-,30,1,,,,
92,-,The Beatles,Here Comes the Sun (2019 Mix),-,1,2,,,,
93,down,Lars Winnerbäck,Hymn,42,25,6,,,,
94,-,The Proclaimers,I'm Gonna Be (500 Miles),-,60,3,,,,
95,-,U2,With or Without You,-,17,1,,,,
96,-,AC/DC,Hells Bells,-,28,2,,,,
97,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,1,,,,
98,-,Fleetwood Mac,Go Your Own Way,-,1,4,,,,
99,-,Guns N' Roses,Paradise City,-,13,1,,,,
100,-,Guns N' Roses,Welcome to the Jungle,-,19,1,,,,
