Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Winnerbäck,Tror jag hittar hem,1,1,2,,,,
2,up,Lars Winnerbäck,Paradiset,2,2,2,,,,
3,up,Lars Winnerbäck,Eldtuppen,3,3,2,,,,
4,up,Lars Winnerbäck,Hur och vem och vad,4,4,2,,,,
5,up,Queen,Another One Bites the Dust,7,2,2,,,,
6,up,Queen,Bohemian Rhapsody,6,1,2,,,,
7,down,Lars Winnerbäck,Skulle aldrig hända oss,5,5,2,,,,
8,up,Rammstein,DEUTSCHLAND,9,2,2,,,,
9,down,Lars Winnerbäck,När jag såg dig,8,8,2,,,,
10,up,Lars Winnerbäck,Vykort från alperna,10,10,2,,,,
11,up,AC/DC,Back In Black,18,1,2,,,,
12,up,Metallica,Enter Sandman,16,6,2,,,,
13,down,Lars Winnerbäck,Stockholm i okt,12,12,2,,,,
14,down,Mando Diao,Long Long Way,11,11,2,,,,
15,down,Lars Winnerbäck,Död och himmel,14,14,2,,,,
16,up,Disturbed,The Sound of Silence,23,6,2,,,,
17,down,Queen,Don't Stop Me Now,15,2,2,,,,
18,up,AC/DC,Thunderstruck,24,3,2,70,2019-11-17,63,2019-12-08
19,down,Lars Winnerbäck,Precis det där,13,13,2,,,,
20,up,Ozzy Osbourne,Under the Graveyard,53,5,2,86,2019-11-10,86,2019-11-10
21,down,Bon Jovi,Livin' On a Prayer,19,5,2,,,,
22,down,AC/DC,Highway to Hell,21,5,2,,,,
23,up,Metallica,Nothing Else Matters,26,8,2,,,,
24,down,Toto,Africa,17,1,2,,,,
25,down,The Beatles,Here Comes the Sun,20,1,2,,,,
26,down,Lars Winnerbäck,Hymn,25,25,2,,,,
27,up,Albin Lee Meldau,The Weight Is Gone,56,27,2,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,22,1,2,,,,
29,down,Rammstein,AUSLÄNDER,27,9,2,,,,
30,down,Rammstein,RADIO,29,14,2,,,,
31,up,The Beatles,Let It Be,34,13,2,,,,
32,up,The Beatles,Yesterday,41,10,2,,,,
33,up,Queen,We Will Rock You,36,18,2,,,,
34,up,Bruce Springsteen,Dancing In the Dark,40,1,2,,,,
35,up,AC/DC,You Shook Me All Night Long,49,7,2,,,,
36,up,Eagles,Hotel California,37,8,2,,,,
37,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,19,2,,,,
38,up,Metallica,The Unforgiven,45,26,2,,,,
39,up,Linkin Park & Jay-Z,Numb / Encore,39,33,2,,,,
40,down,Mando Diao,One Last Fire,30,30,2,,,,
41,up,Bryan Adams,Summer Of '69,43,7,2,,,,
42,down,Volbeat,For Evigt (feat. Johan Olsen),32,21,2,,,,
43,up,Journey,Don't Stop Believin',48,2,2,,,,
44,up,Electric Light Orchestra,Mr. Blue Sky,57,9,2,,,,
45,down,Queen,I Want To Break Free,35,21,2,,,,
46,up,Lars Winnerbäck,Elegi,64,27,2,,,,
47,down,Bruce Springsteen,Rhinestone Cowboy (Film Version),33,33,2,,,,
48,down,Journey,Don't Stop Believin',46,2,2,,,,
49,up,Rammstein,Du hast,70,4,2,,,,
50,down,Rammstein,ZEIG DICH,42,23,2,,,,
51,up,Oasis,Wonderwall (Remastered),52,7,2,,,,
52,up,Guns N' Roses,November Rain,62,32,2,,,,
53,up,Bruce Springsteen,Born in the U.S.A.,68,4,2,,,,
54,up,Led Zeppelin,Stairway to Heaven,54,27,2,,,,
55,up,The Beatles,Twist and Shout,71,17,2,,,,
56,up,Bryan Adams,(Everything I Do) I Do It for You,78,56,2,,,,
57,up,Metallica,Sad But True,99,39,2,,,,
58,up,Pink Floyd,Wish You Were Here,76,19,2,,,,
59,down,Bob Dylan & Johnny Cash,I Still Miss Someone (Take 5),55,55,2,,,,
60,down,Mando Diao,Don't Tell Me,28,28,2,,,,
61,down,TOOL,Pneuma,58,37,2,,,,
62,up,Bruce Springsteen,I'm on Fire,72,7,2,,,,
63,down,Mando Diao,He Can't Control You,31,31,2,,,,
64,up,Lars Winnerbäck,Söndermarken,94,49,2,,,,
65,up,Elton John,Goodbye Yellow Brick Road (Remastered),73,9,2,,,,
66,-,The Fray,How to Save a Life,-,22,1,,,,
67,up,Iron Maiden,Run to the Hills,90,35,2,,,,
68,down,The Police,Every Breath You Take,50,24,2,,,,
69,-,TOOL,Invincible,-,61,1,,,,
70,-,The Beatles,Here Comes the Sun (2019 Mix),-,1,1,,,,
71,down,Dire Straits,Sultans of Swing,67,55,2,,,,
72,-,Taylor Hawkins & The Coattail Riders,Get the Money,-,72,1,,,,
73,-,The Beatles,Come Together,-,59,1,,,,
74,down,Coldplay,Clocks,38,38,2,,,,
75,down,Ghost,Mary on a Cross,63,1,2,,,,
76,-,Scorpions,Wind of Change,-,49,1,,,,
77,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),91,37,2,,,,
78,-,The Rolling Stones,Start Me Up,-,25,1,,,,
79,-,Bring Me The Horizon,Ludens,-,79,1,,,,
80,-,David Bowie,Life On Mars?,-,23,1,,,,
81,-,Bruce Springsteen,Born to Run,-,2,1,,,,
82,down,Albin Lee Meldau,About You,81,81,2,,,,
83,down,Volbeat,Last Day Under the Sun,44,44,2,,,,
84,down,Van Morrison,Days Gone By,77,77,2,,,,
85,up,AC/DC,T.N.T.,87,23,2,,,,
86,-,Queen,Under Pressure (feat. David Bowie),-,9,1,,,,
87,-,Culture Club,Karma Chameleon,-,57,1,,,,
88,down,Dire Straits,Brothers In Arms,79,36,2,,,,
89,down,Metallica,Whiskey In the Jar,83,37,2,,,,
90,-,Fleetwood Mac,Go Your Own Way,-,1,1,,,,
91,-,In Flames,I Am Above,-,91,1,,,,
92,down,The Proclaimers,I'm Gonna Be (500 Miles),85,60,2,,,,
93,down,Bad Wolves,Zombie,65,65,2,,,,
94,down,Evanescence,Bring Me To Life,61,30,2,,,,
95,down,Gnarls Barkley,Crazy,69,2,2,,,,
96,down,Rammstein,SEX,80,45,2,,,,
97,-,Tom Petty,Free Fallin',-,29,1,,,,
98,-,Pink Floyd,Comfortably Numb,-,52,1,,,,
99,-,AC/DC,Hells Bells,-,28,1,,,,
100,-,Led Zeppelin,Immigrant Song,-,46,1,,,,
