Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lillasyster,Pretender,1,1,6,,,,
2,up,Mustasch,Contagious,3,2,3,,,,
3,up,AC/DC,Back In Black,7,1,71,,,,
4,up,Queen,Another One Bites the Dust,16,2,71,,,,
5,up,The Beatles,Here Comes the Sun,6,1,70,,,,
6,up,Queen,Bohemian Rhapsody,9,1,71,,,,
7,down,Toto,Africa,4,1,71,,,,
8,up,Bon Jovi,Livin' On a Prayer,8,5,71,,,,
9,down,Fleetwood Mac,Dreams,5,1,23,87,2020-10-18,87,2020-10-18
10,down,Sabaton,Livgardet,2,2,3,,,,
11,up,AC/DC,Highway to Hell,13,5,71,,,,
12,up,AC/DC,Thunderstruck,12,3,71,70,2019-11-17,63,2019-12-08
13,up,Guns N' Roses,Sweet Child O' Mine,17,1,71,,,,
14,up,Metallica,Enter Sandman,14,6,71,,,,
15,up,Tom Odell,Another Love,25,1,9,,,,
16,down,Bryan Adams,Summer Of '69,11,7,71,,,,
17,down,Journey,Don't Stop Believin',10,2,68,,,,
18,up,Metallica,Nothing Else Matters,28,8,71,,,,
19,down,Rammstein,DEUTSCHLAND,18,2,71,,,,
20,down,Disturbed,The Sound of Silence,15,6,71,,,,
21,up,Queen,Don't Stop Me Now,26,2,70,,,,
22,up,Electric Light Orchestra,Mr. Blue Sky,22,9,70,,,,
23,up,Europe,The Final Countdown,32,9,54,,,,
24,up,Pink Floyd,Wish You Were Here,37,19,71,,,,
25,up,The Beatles,Let It Be,33,13,69,,,,
26,down,Eagles,Hotel California,21,8,71,,,,
27,down,THE FUZES,Hey Woman,24,3,20,,,,
28,down,AC/DC,You Shook Me All Night Long,23,7,71,,,,
29,up,Lynyrd Skynyrd,Sweet Home Alabama,38,22,45,,,,
30,down,THE FUZES,Fool Me,19,1,19,,,,
31,down,José González,El Invento,20,3,4,,,,
32,up,The Beatles,Yesterday,43,10,66,,,,
33,up,Volbeat,For Evigt (feat. Johan Olsen),71,21,66,,,,
34,up,Sabaton,En livstid i krig,78,34,8,,,,
35,up,Lars Winnerbäck,Tror jag hittar hem,55,1,70,,,,
36,up,Ozzy Osbourne,Crazy Train,50,25,55,,,,
37,up,Queen,Under Pressure (feat. David Bowie),56,9,47,,,,
38,up,Bring Me the Horizon,Can You Feel My Heart,59,12,9,,,,
39,-,Journey,Don't Stop Believin',-,2,57,,,,
40,up,LINKIN PARK,In the End,51,11,21,,,,
41,up,The Fray,How to Save a Life,52,22,31,,,,
42,up,Rammstein,Du hast,60,4,65,,,,
43,up,LINKIN PARK,Numb,62,15,22,,,,
44,down,Gnarls Barkley,Crazy,36,2,50,,,,
45,up,Bruce Springsteen,Dancing In the Dark,48,1,71,,,,
46,down,Foo Fighters,Shame Shame,31,4,12,,,,
47,up,AC/DC,Shot in the Dark,81,2,23,,,,
48,down,Foo Fighters,Waiting on a War,40,3,8,,,,
49,-,Evanescence,Bring Me To Life,-,30,50,,,,
50,up,Van Halen,Jump,53,5,37,,,,
