Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,37,,,,
2,up,Toto,Africa,2,1,37,,,,
3,up,AC/DC,Back In Black,8,1,37,,,,
4,up,Rammstein,AUSLÄNDER,5,2,37,,,,
5,up,Bon Jovi,Livin' On a Prayer,9,2,37,,,,
6,up,Queen,Bohemian Rhapsody,7,2,37,,,,
7,down,Rammstein,RADIO,3,2,37,,,,
8,down,AC/DC,Thunderstruck,4,3,37,70,2019-11-17,63,2019-12-08
9,up,AC/DC,Highway to Hell,13,2,37,,,,
10,down,Apulanta,Lokin päällä lokki,6,2,37,,,,
11,down,Queen,Another One Bites the Dust,10,1,37,,,,
12,up,Everybody Loves an Outlaw,I See Red,35,7,2,,,,
13,down,Metallica,Enter Sandman,12,1,37,,,,
14,up,Disturbed,The Sound of Silence,14,9,37,,,,
15,up,Metallica,Nothing Else Matters,16,4,37,,,,
16,up,Eagles,Hotel California,17,16,37,,,,
17,up,Nightwish,Noise,22,1,24,,,,
18,up,Bryan Adams,Summer Of '69,21,5,28,,,,
19,down,Queen,Don't Stop Me Now,15,5,37,,,,
20,up,Oasis,Wonderwall (Remastered),51,11,35,,,,
21,up,Nightwish,How's the Heart?,24,1,15,,,,
22,up,Ghost,Dance Macabre,28,11,37,,,,
23,down,Bon Jovi,You Give Love a Bad Name,18,14,34,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,19,2,37,,,,
25,up,Sabaton,Fields of Verdun,44,23,29,,,,
26,down,Rammstein,Du hast,20,3,37,,,,
27,up,Bruce Springsteen,Dancing In the Dark,30,21,30,,,,
28,down,Rammstein,ZEIG DICH,26,8,37,,,,
29,up,Electric Light Orchestra,Mr. Blue Sky,29,18,10,,,,
30,up,AC/DC,Hells Bells,31,24,32,,,,
31,up,Queen,The Show Must Go On,41,16,36,,,,
32,-,The Rolling Stones,Criss Cross,-,30,1,,,,
33,down,AC/DC,You Shook Me All Night Long,25,11,37,,,,
34,down,Rammstein,Sonne,33,1,33,,,,
35,up,Egotrippi,Matkustaja,49,7,12,,,,
36,up,AC/DC,T.N.T.,69,36,23,,,,
37,up,Dire Straits,Sultans of Swing,38,31,25,,,,
38,down,Volbeat,Still Counting,27,22,35,,,,
39,up,Dean Lewis,Waves,40,5,20,,,,
40,up,Scorpions,Wind of Change,72,32,9,,,,
41,up,Slipknot,Nero Forte,68,11,37,,,,
42,-,Bon Jovi,American Reckoning,-,42,1,,,,
43,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,22,28,,,,
44,down,Toploader,Dancing In the Moonlight,34,4,16,,,,
45,down,Eppu Normaali,Tahroja Paperilla,39,9,12,,,,
46,down,Slipknot,Unsainted,36,10,36,,,,
47,down,Journey,Don't Stop Believin',42,5,21,,,,
48,up,Ensiferum,"Rum, Women, Victory",48,48,2,,,,
49,down,The Beatles,Here Comes the Sun,11,3,31,,,,
50,up,Nightwish,Shoemaker,58,2,15,,,,
51,-,The Beatles,Here Comes the Sun (2019 Mix),-,10,17,,,,
52,up,Linkin Park & Jay-Z,Numb / Encore,56,37,25,,,,
53,down,Metallica,The Unforgiven,43,6,35,,,,
54,-,Nightwish,Harvest,-,3,18,,,,
55,down,Apulanta,Valot pimeyksien reunoilla,46,5,35,,,,
56,up,Ozzy Osbourne,Crazy Train,96,28,22,,,,
57,up,Ensiferum,Andromeda,57,57,2,,,,
58,down,Ensiferum,Run from the Crushing Tide,55,55,2,,,,
59,-,Manic Street Preachers,Are Mothers Saints (Remastered),-,59,1,,,,
60,up,Pink Floyd,Wish You Were Here,70,32,21,,,,
61,-,Nightwish,Music,-,1,14,,,,
62,-,Eppu Normaali,Vihreän Joen Rannalla (Kauan Sitten),-,32,5,,,,
63,down,The Beatles,Let It Be,50,31,31,,,,
64,down,Ensiferum,The Defence of the Sampo,54,54,2,,,,
65,down,Bring Me The Horizon,Parasite Eve,23,16,4,,,,
66,down,Ensiferum,Seafarer's Dream,61,61,2,,,,
67,-,Eppu Normaali,Vuonna '85,-,16,14,,,,
68,-,Queen,Killer Queen,-,22,28,,,,
69,-,Nightwish,Pan,-,4,13,,,,
70,down,Beast in Black,Blind and Frozen,45,39,25,,,,
71,up,Amorphis,The Bee,79,52,10,,,,
72,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,41,1,,,,
73,-,Happoradio,Puhu Äänellä Jonka Kuulen,-,16,6,,,,
74,down,Metallica,Whiskey In the Jar,37,37,12,,,,
75,down,Guns N' Roses,November Rain,74,44,22,,,,
76,up,Bon Jovi,Runaway,77,51,5,,,,
77,down,Battle Beast,King for a Day,75,34,20,,,,
78,down,Ensiferum,For Sirens,62,62,2,,,,
79,-,Bad Wolves,Zombie,-,37,17,,,,
80,down,Ensiferum,One with the Sea,65,65,2,,,,
81,-,Phil Collins,In the Air Tonight,-,43,4,,,,
82,-,Europe,The Final Countdown,-,30,7,,,,
83,down,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],66,22,25,,,,
84,down,Led Zeppelin,Stairway to Heaven,71,26,33,,,,
85,up,Iron Maiden,Fear of the Dark,99,41,17,,,,
86,-,LINKIN PARK,Burn It Down,-,86,1,,,,
87,down,Guns N' Roses,Welcome to the Jungle,59,25,20,,,,
88,-,Ghost,He Is,-,54,7,,,,
89,-,Rammstein,SEX,-,22,33,,,,
90,down,Sabaton,The Last Stand,86,39,13,,,,
91,up,Rage Against the Machine,Killing In the Name,100,30,26,,,,
92,-,Slipknot,Psychosocial,-,13,20,,,,
93,-,U2,With or Without You,-,32,1,,,,
94,-,Lynyrd Skynyrd,Sweet Home Alabama,-,29,8,,,,
95,-,Lifer,Born Again,-,95,1,,,,
96,down,Ensiferum,"Cold Northland (Väinämöinen, Pt. 3)",67,67,2,,,,
97,down,Lamb of God,Memento Mori,32,15,8,,,,
98,-,4 Non Blondes,What's Up?,-,51,3,,,,
99,down,Eppu Normaali,"Kitara, Taivas Ja Tähdet",95,45,6,,,,
100,-,Nightwish,Procession,-,7,13,,,,
