Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nightwish,Noise,17,1,2,,,,
2,down,Rammstein,DEUTSCHLAND,1,1,15,,,,
3,up,Rammstein,RADIO,3,2,15,,,,
4,down,Rammstein,AUSLÄNDER,2,2,15,,,,
5,down,Apulanta,Lokin päällä lokki,4,2,15,,,,
6,up,Queen,Bohemian Rhapsody,6,2,15,,,,
7,up,Queen,Another One Bites the Dust,12,1,15,,,,
8,down,Bon Jovi,Livin' On a Prayer,5,2,15,,,,
9,up,Queen,Don't Stop Me Now,9,5,15,,,,
10,down,AC/DC,Thunderstruck,8,3,15,70,2019-11-17,63,2019-12-08
11,up,Toto,Africa,11,1,15,,,,
12,down,Metallica,Enter Sandman,7,1,15,,,,
13,down,AC/DC,Back In Black,10,1,15,,,,
14,down,AC/DC,Highway to Hell,13,2,15,,,,
15,down,Disturbed,The Sound of Silence,14,9,15,,,,
16,up,Slipknot,Unsainted,18,10,15,,,,
17,down,Slipknot,Nero Forte,16,11,15,,,,
18,down,Metallica,Nothing Else Matters,15,4,15,,,,
19,up,Ghost,Dance Macabre,23,11,15,,,,
20,down,Rammstein,Du hast,19,3,15,,,,
21,down,Eagles,Hotel California,20,16,15,,,,
22,up,Volbeat,Still Counting,22,22,13,,,,
23,up,Ghost,Mary on a Cross,32,1,12,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,36,2,15,,,,
25,down,Rammstein,ZEIG DICH,21,8,15,,,,
26,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,22,13,,,,
27,up,Queen,The Show Must Go On,42,16,14,,,,
28,up,Five Finger Death Punch,Wash It All Away,64,12,11,,,,
29,up,Nightwish,Élan,77,29,5,,,,
30,up,Apulanta,Valot pimeyksien reunoilla,49,5,15,,,,
31,down,Metallica,The Unforgiven,30,6,14,,,,
32,down,Rammstein,PUPPE,25,9,15,,,,
33,up,Queen,Killer Queen,75,22,14,,,,
34,up,The Beatles,Let It Be,52,31,13,,,,
35,up,Toploader,Dancing In the Moonlight,38,4,8,,,,
36,up,Queen,We Will Rock You,61,36,14,,,,
37,up,Maustetytöt,Viidestoista päivä,72,6,15,,,,
38,up,Rage Against the Machine,Killing In the Name,39,30,11,,,,
39,up,The Beatles,Here Comes the Sun,68,3,10,,,,
40,down,Bon Jovi,You Give Love a Bad Name,31,14,13,,,,
41,up,Iron Maiden,Fear of the Dark,43,41,6,,,,
42,up,Nightwish,Storytime,94,42,2,,,,
43,up,Maustetytöt,En saa unta varmaan haudassakaan,84,4,15,,,,
44,down,AC/DC,You Shook Me All Night Long,29,11,15,,,,
45,down,Rammstein,WAS ICH LIEBE,27,18,15,,,,
46,down,Rammstein,SEX,33,22,15,,,,
47,down,The Beatles,Here Comes the Sun (2019 Mix),34,10,7,,,,
48,-,Five Finger Death Punch,Inside Out,-,3,7,,,,
49,-,Apulanta,Koneeseen Kadonnut,-,31,7,,,,
50,down,Iron Maiden,The Trooper,48,41,12,,,,
51,down,Slipknot,Psychosocial,28,13,8,,,,
52,down,Beast in Black,Blind and Frozen,45,39,11,,,,
53,up,Bruce Springsteen,Dancing In the Dark,73,21,8,,,,
54,up,Avenged Sevenfold,Demons,93,54,2,,,,
55,down,Dire Straits,Sultans of Swing,51,31,9,,,,
56,down,Bad Wolves,Zombie,40,37,12,,,,
57,up,Five Finger Death Punch,Wrong Side of Heaven,65,25,10,,,,
58,up,Billy Joel,Piano Man,67,22,3,,,,
59,-,Journey,Don't Stop Believin',-,5,6,,,,
60,up,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],66,22,14,,,,
61,up,Guns N' Roses,November Rain,78,44,9,,,,
62,down,The Beatles,Twist and Shout,56,54,6,,,,
63,down,Fleetwood Mac,Don't Stop,57,49,5,,,,
64,-,Scorpions,Wind of Change,-,32,2,,,,
65,up,Nightwish,Amaranth (Remastered),83,65,6,,,,
66,up,Maustetytöt,Ihan niin kuin mukamasten vaan,69,6,15,,,,
67,up,Electric Light Orchestra,Mr. Blue Sky,90,18,4,,,,
68,-,Papa Roach,Last Resort,-,46,5,,,,
69,-,Nightwish,Endless Forms Most Beautiful,-,69,1,,,,
70,down,Rammstein,Sonne,35,1,15,,,,
71,-,Lindemann,Steh auf,-,9,12,,,,
72,down,Led Zeppelin,Immigrant Song,53,47,2,,,,
73,down,Pink Floyd,Wish You Were Here,46,32,8,,,,
74,up,Linkin Park & Jay-Z,Numb / Encore,81,37,14,,,,
75,down,AC/DC,Hells Bells,26,24,11,,,,
76,-,Five Finger Death Punch,Bad Company,-,26,2,,,,
77,-,Sepultura,Means to an End,-,77,1,,,,
78,-,Avenged Sevenfold,Girl I Know,-,78,1,,,,
79,-,Mötley Crüe,Kickstart My Heart,-,18,5,,,,
80,down,Oasis,Wonderwall (Remastered),60,11,13,,,,
81,-,David Bowie,Nuts,-,81,1,,,,
82,-,Avenged Sevenfold,Until the End,-,82,1,,,,
83,-,Bruce Springsteen,Born in the U.S.A.,-,47,1,,,,
84,-,Five Finger Death Punch,Jekyll and Hyde,-,24,3,,,,
85,down,David Bowie,I Can't Read '97,47,47,2,,,,
86,up,Creedence Clearwater Revival,Fortunate Son,97,49,3,,,,
87,-,Avenged Sevenfold,Crossroads,-,87,1,,,,
88,-,Kvelertak,Crack of Doom (feat. Troy Sanders),-,88,1,,,,
89,-,Avenged Sevenfold,Tension,-,89,1,,,,
90,down,System Of A Down,Chop Suey!,54,27,12,,,,
91,down,Avenged Sevenfold,Hail to the King,89,38,3,,,,
92,-,Apulanta,Pahempi Toistaan,-,15,1,,,,
93,-,Five Finger Death Punch,Full Circle,-,4,3,,,,
94,-,Avenged Sevenfold,Flash of the Blade,-,94,1,,,,
95,-,Pink Floyd,Comfortably Numb,-,69,1,,,,
96,down,Led Zeppelin,Stairway to Heaven,44,26,12,,,,
97,up,Blondie,One Way Or Another,100,97,2,,,,
98,down,Ozzy Osbourne,Crazy Train,86,28,6,,,,
99,-,Rammstein,WEIT WEG,-,39,5,,,,
100,down,Volbeat,For Evigt (feat. Johan Olsen),63,63,7,,,,
