Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,19,,,,
2,up,Måneskin,ZITTI E BUONI,4,1,19,,,,
3,down,Måneskin,Beggin,2,1,15,,,,
4,down,Blind Channel,Dark Side,3,1,15,,,,
5,up,Queen,Another One Bites the Dust,8,1,99,,,,
6,up,Blind Channel,Balboa,7,5,7,,,,
7,down,Queen,Bohemian Rhapsody,6,2,99,,,,
8,up,Bring Me The Horizon,DiE4u,50,8,2,,,,
9,up,Tom Odell,Another Love,11,1,48,,,,
10,up,Rammstein,DEUTSCHLAND,13,1,99,,,,
11,up,Nirvana,Smells Like Teen Spirit,14,5,6,,,,
12,down,Iron Maiden,Senjutsu,5,4,4,,,,
13,up,AC/DC,Back In Black,20,1,99,,,,
14,up,Toto,Africa,15,1,99,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,18,2,99,,,,
16,up,AC/DC,Thunderstruck,35,3,99,70,2019-11-17,63,2019-12-08
17,up,Queen,Don't Stop Me Now,33,5,99,,,,
18,up,Måneskin,ZITTI E BUONI (Eurovision Version),25,4,15,,,,
19,down,Iron Maiden,Stratego,10,7,6,,,,
20,up,Bon Jovi,Livin' On a Prayer,31,2,99,,,,
21,up,LINKIN PARK,Numb,42,6,51,,,,
22,up,LINKIN PARK,In the End,39,2,51,,,,
23,down,Iron Maiden,The Writing On The Wall,9,7,11,,,,
24,up,Apulanta,Lokin päällä lokki,38,2,99,,,,
25,up,AC/DC,Highway to Hell,28,2,99,,,,
26,up,Egotrippi,Matkustaja,49,7,43,,,,
27,down,Iron Maiden,Days Of Future Past,12,8,4,,,,
28,down,Apulanta,3D-kriisit,22,14,3,,,,
29,up,Måneskin,CORALINE,29,2,18,,,,
30,down,Metallica,Nothing Else Matters,26,6,99,,,,
31,up,Rammstein,RADIO,36,2,99,,,,
32,up,AC/DC,You Shook Me All Night Long,32,11,98,,,,
33,down,Iron Maiden,Hell On Earth,30,17,4,,,,
34,down,Metallica,Enter Sandman,19,3,99,,,,
35,down,Rammstein,AUSLÄNDER,34,2,99,,,,
36,down,Iron Maiden,Lost In A Lost World,16,6,4,,,,
37,down,Iron Maiden,The Time Machine,23,11,4,,,,
38,up,Queen,The Show Must Go On,51,16,89,,,,
39,down,Eagles,Hotel California,37,16,98,,,,
40,down,Iron Maiden,Death Of The Celts,21,13,4,,,,
41,up,Måneskin,FOR YOU LOVE,41,3,18,,,,
42,up,Disturbed,The Sound of Silence,43,9,99,,,,
43,up,Nirvana,Come as You Are,58,37,6,,,,
44,down,Iron Maiden,The Parchment,27,14,4,,,,
45,up,Apulanta,Valot pimeyksien reunoilla,57,5,94,,,,
46,up,Queen,Killer Queen,62,22,66,,,,
47,up,Bon Jovi,You Give Love a Bad Name,47,14,95,,,,
48,-,Guns N' Roses,Hard Skool,-,11,1,,,,
49,down,Iron Maiden,Darkest Hour,24,12,4,,,,
50,up,Sabaton,Steel Commanders (feat. Tina Guo),73,50,2,,,,
51,-,Fleetwood Mac,Go Your Own Way,-,3,1,,,,
52,up,Billy Idol,Bitter Taste,61,25,5,,,,
53,down,Queen,Under Pressure (feat. David Bowie),48,19,38,,,,
54,down,Mötley Crüe,Kickstart My Heart,53,18,80,,,,
55,up,Kiss,I Was Made for Lovin' You,60,29,18,,,,
56,down,Måneskin,VENT'ANNI,54,7,18,,,,
57,up,Måneskin,LA PAURA DEL BUIO,94,6,18,,,,
58,up,José González,Line of Fire,97,58,2,,,,
59,down,Journey,Don't Stop Believin',44,5,74,,,,
60,down,Ghost,Enter Sandman,17,17,3,,,,
61,-,Happoradio,Puhu Äänellä Jonka Kuulen,-,16,34,,,,
62,down,Queen,We Will Rock You,52,36,43,,,,
63,down,Van Halen,Jump,55,5,60,,,,
64,down,Rammstein,Du hast,46,3,96,,,,
65,up,Volbeat,Still Counting,77,22,86,,,,
66,-,Volbeat,Shotgun Blues,-,22,1,,,,
67,down,Måneskin,Torna a casa,63,10,15,,,,
68,-,Nirvana,Lithium,-,63,2,,,,
69,down,Led Zeppelin,Stairway to Heaven,65,26,86,,,,
70,up,Slipknot,Psychosocial,99,13,55,,,,
71,-,Dream Theater,Invisible Monster,-,17,1,,,,
72,down,The Killers,Mr. Brightside,45,11,29,,,,
73,up,Slipknot,Unsainted,100,10,74,,,,
74,-,Iron Maiden,The Trooper,-,41,40,,,,
75,down,Bryan Adams,Summer Of '69,40,5,88,,,,
76,down,Billy Idol,Rita Hayworth,72,72,2,,,,
77,down,Alexander Rybak,Fairytale,68,6,26,,,,
78,down,Black Sabbath,Paranoid,66,30,60,,,,
79,down,Linkin Park & Jay-Z,Numb / Encore,75,37,64,,,,
80,-,Fleetwood Mac,Dreams,-,8,44,87,2020-10-18,87,2020-10-18
81,-,Metallica,Enter Sandman,-,25,4,,,,
82,-,Insomnium,The Conjurer,-,57,3,,,,
83,down,AC/DC,Hells Bells,59,24,93,,,,
84,-,Bring Me the Horizon,Can You Feel My Heart,-,1,28,,,,
85,down,Insomnium,The Wanderer,82,82,2,,,,
86,up,Guns N' Roses,November Rain,98,44,55,,,,
87,-,Insomnium,The Reticent,-,87,1,,,,
88,-,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],-,1,30,,,,
89,up,Pink Floyd,Wish You Were Here,91,32,57,,,,
90,-,Apulanta,60 uutta ongelmaa,-,1,48,,,,
91,up,Slipknot,Nero Forte,96,11,65,,,,
92,-,System Of A Down,Chop Suey!,-,27,51,,,,
93,-,Nirvana,In Bloom (Nevermind Version),-,93,1,,,,
94,-,Klamydia,Pienen pojan elämää,-,22,27,,,,
95,-,The Offspring,The Kids Aren't Alright,-,47,14,,,,
96,down,Bon Jovi,Runaway,87,51,23,,,,
97,-,Carcass,Dance Of Ixtab (Psychopomp & Circumstance March No. 1),-,97,1,,,,
98,down,Evanescence,Bring Me To Life,78,19,42,,,,
99,-,Ghost,Dance Macabre,-,11,65,,,,
100,-,Rammstein,ZEIG DICH,-,8,79,,,,
