Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghost,Mary on a Cross,1,1,20,,,,
2,up,Tom Odell,Another Love,2,1,96,,,,
3,up,Metallica,Master of Puppets,3,1,52,,,,
4,up,Queen,Bohemian Rhapsody,4,2,147,,,,
5,up,Fleetwood Mac,Go Your Own Way,5,3,13,,,,
6,up,Rammstein,DEUTSCHLAND,11,1,147,,,,
7,up,AC/DC,Back In Black,8,1,147,,,,
8,down,Nirvana,Smells Like Teen Spirit,7,5,54,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,6,2,147,,,,
10,up,Queen,Another One Bites the Dust,10,1,147,,,,
11,up,Five Finger Death Punch,Welcome to the Circus,48,11,3,,,,
12,down,Toto,Africa,9,1,147,,,,
13,up,Five Finger Death Punch,AfterLife,52,13,4,,,,
14,up,AC/DC,Thunderstruck,14,3,147,70,2019-11-17,63,2019-12-08
15,down,Journey,Don't Stop Believin',12,5,120,,,,
16,up,Five Finger Death Punch,Times Like These,65,16,2,,,,
17,down,Måneskin,I WANNA BE YOUR SLAVE,15,1,67,,,,
18,up,Apulanta,Valot pimeyksien reunoilla,18,5,140,,,,
19,up,Egotrippi,Matkustaja,19,7,91,,,,
20,up,Rammstein,Du hast,23,3,144,,,,
21,up,Bon Jovi,Livin' On a Prayer,34,2,147,,,,
22,down,AC/DC,Highway to Hell,17,2,147,,,,
23,down,Fleetwood Mac,Dreams,16,1,75,,,,
24,up,Bryan Adams,Summer Of '69,29,5,136,,,,
25,down,Måneskin,ZITTI E BUONI,21,1,67,,,,
26,up,Keane,Somewhere Only We Know,30,6,16,,,,
27,down,Queen,Don't Stop Me Now,25,5,143,,,,
28,down,LINKIN PARK,In the End,22,2,99,,,,
29,down,Slipknot,Psychosocial,13,13,68,,,,
30,up,Rammstein,RADIO,63,2,147,,,,
31,up,Metallica,For Whom the Bell Tolls (Remastered),31,1,17,,,,
32,up,Five Finger Death Punch,IOU,66,32,3,,,,
33,down,Apulanta,Lokin päällä lokki,24,2,147,,,,
34,up,Rammstein,AUSLÄNDER,47,2,147,,,,
35,down,LINKIN PARK,Numb,27,6,99,,,,
36,up,Five Finger Death Punch,Roll Dem Bones,67,36,2,,,,
37,up,Rammstein,Zeit,59,3,25,,,,
38,up,Five Finger Death Punch,Judgment Day,70,38,2,,,,
39,down,AC/DC,You Shook Me All Night Long,33,11,146,,,,
40,up,Bon Jovi,You Give Love a Bad Name,85,14,142,,,,
41,down,Eagles,Hotel California,35,16,146,,,,
42,up,Rammstein,Zick Zack,81,1,21,,,,
43,down,Queen,Under Pressure (feat. David Bowie),38,19,74,,,,
44,up,Happoradio,Puhu Äänellä Jonka Kuulen,80,16,52,,,,
45,down,Metallica,Nothing Else Matters,39,6,145,,,,
46,up,Five Finger Death Punch,Pick up Behind You,68,46,2,,,,
47,-,Apulanta,Kämmenen kuva poskeen,-,10,1,,,,
48,up,Queen,The Show Must Go On (2011 Remaster),64,20,9,,,,
49,up,Rammstein,Angst,91,4,18,,,,
50,up,Metallica,Whiskey In the Jar,62,37,47,,,,
51,down,Disturbed,The Sound of Silence,45,9,147,,,,
52,down,Metallica,Enter Sandman,32,3,128,,,,
53,up,Five Finger Death Punch,Thanks for Asking,71,53,2,,,,
54,up,System Of A Down,Chop Suey!,83,27,83,,,,
55,-,Rammstein,Armee der Tristen,-,1,17,,,,
56,up,Metallica,Fuel,84,34,9,,,,
57,-,Trippie Redd & Travis Barker,SAVE YOURSELF,-,38,19,,,,
58,up,Van Halen,Jump,90,5,94,,,,
59,up,Black Sabbath,Paranoid,74,30,104,,,,
60,up,Apulanta,Pahempi Toistaan,61,15,64,,,,
61,down,Oasis,Wonderwall (Remastered),44,11,68,,,,
62,down,Slipknot,The Devil In I,28,28,5,,,,
63,up,Ghost,Call Me Little Sunshine,87,2,30,,,,
64,up,Five Finger Death Punch,Blood and Tar,72,64,2,,,,
65,up,Aerosmith,Dream On,86,3,40,,,,
66,up,Eppu Normaali,Vuonna '85,77,16,47,,,,
67,up,Five Finger Death Punch,The End,78,67,2,,,,
68,up,Toto,Hold the Line,93,34,19,,,,
69,up,Five Finger Death Punch,All I Know,73,69,2,,,,
70,-,Nirvana,Come as You Are,-,37,40,,,,
71,down,Guns N' Roses,November Rain,60,44,75,,,,
72,up,Queen,Killer Queen,75,22,102,,,,
73,-,Apulanta,Koneeseen Kadonnut,-,31,38,,,,
74,up,Iron Maiden,The Trooper,89,41,66,,,,
75,down,Mötley Crüe,Kickstart My Heart,54,20,11,,,,
76,up,Five Finger Death Punch,Gold Gutter,79,76,2,,,,
77,down,Bring Me the Horizon,Can You Feel My Heart,58,1,46,,,,
78,-,Apulanta,Aggressio,-,30,9,,,,
79,up,Creedence Clearwater Revival,Fortunate Son,97,30,16,,,,
80,down,Eppu Normaali,Tahroja Paperilla,76,19,46,,,,
81,-,Dire Straits,Money For Nothing (Remastered 1996),-,33,6,,,,
82,up,Ghost,Dance Macabre,100,11,94,,,,
83,-,Guns N' Roses,You Could Be Mine,-,67,4,,,,
84,-,Rammstein,Dicke T****n,-,9,17,,,,
85,-,Five Finger Death Punch,Bad Company,-,26,12,,,,
86,down,Tehosekoitin,"Ei rautoihin, ei lautoihin",43,12,4,,,,
87,-,Lynyrd Skynyrd,Sweet Home Alabama,-,29,54,,,,
88,-,Queen,We Will Rock You,-,36,64,,,,
89,-,Led Zeppelin,Stairway to Heaven,-,26,122,,,,
90,up,Metallica,One (Remastered),94,33,7,,,,
91,up,Eppu Normaali,"Kitara, Taivas Ja Tähdet",95,45,19,,,,
92,up,Rammstein,Ich will,98,6,29,,,,
93,-,Rammstein,Sonne,-,1,100,,,,
94,-,Dire Straits,Sultans of Swing,-,31,65,,,,
95,-,Fleetwood Mac,Landslide (Remastered),-,17,26,,,,
96,down,Fleetwood Mac,The Chain,69,33,14,,,,
97,down,Guns N' Roses,Welcome to the Jungle,37,25,83,,,,
98,down,Slipknot,Duality,49,49,5,,,,
99,-,Eppu Normaali,Murheellisten Laulujen Maa,-,48,5,,,,
100,-,System Of A Down,B.Y.O.B.,-,58,13,,,,
