Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,30,,,,
2,up,Toto,Africa,2,1,30,,,,
3,up,Rammstein,RADIO,5,2,30,,,,
4,up,Rammstein,AUSLÄNDER,8,2,30,,,,
5,down,The Beatles,Here Comes the Sun,3,3,24,,,,
6,up,Metallica,Enter Sandman,10,1,30,,,,
7,down,Queen,Bohemian Rhapsody,6,2,30,,,,
8,up,Apulanta,Lokin päällä lokki,9,2,30,,,,
9,up,AC/DC,Thunderstruck,13,3,30,70,2019-11-17,63,2019-12-08
10,down,Nightwish,Music,4,1,8,,,,
11,up,AC/DC,Highway to Hell,12,2,30,,,,
12,up,AC/DC,Back In Black,16,1,30,,,,
13,down,Bon Jovi,Livin' On a Prayer,11,2,30,,,,
14,down,Nightwish,Noise,7,1,17,,,,
15,up,Nightwish,How's the Heart?,20,1,8,,,,
16,up,Disturbed,The Sound of Silence,18,9,30,,,,
17,down,Nightwish,Shoemaker,14,2,8,,,,
18,up,Eagles,Hotel California,25,16,30,,,,
19,up,Nightwish,Harvest,19,3,13,,,,
20,up,Metallica,Nothing Else Matters,23,4,30,,,,
21,up,Bryan Adams,Summer Of '69,29,5,21,,,,
22,down,Queen,Another One Bites the Dust,15,1,30,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,24,2,30,,,,
24,up,Dean Lewis,Waves,31,5,14,,,,
25,down,Nightwish,Pan,21,4,8,,,,
26,up,Rammstein,ZEIG DICH,26,8,30,,,,
27,up,Nightwish,Procession,33,7,8,,,,
28,down,Queen,Don't Stop Me Now,17,5,30,,,,
29,down,Billy Joel,Piano Man,22,22,10,,,,
30,up,Eppu Normaali,Tahroja Paperilla,72,9,5,,,,
31,up,Bon Jovi,You Give Love a Bad Name,48,14,27,,,,
32,up,Journey,Don't Stop Believin',59,5,15,,,,
33,up,Eppu Normaali,Vuonna '85,74,16,8,,,,
34,up,Dire Straits,Sultans of Swing,55,31,18,,,,
35,up,Slipknot,Nero Forte,46,11,30,,,,
36,up,Rammstein,Du hast,39,3,30,,,,
37,up,Sabaton,Fields of Verdun,52,23,22,,,,
38,down,Metallica,The Unforgiven,35,6,28,,,,
39,up,AC/DC,You Shook Me All Night Long,47,11,30,,,,
40,up,AC/DC,Hells Bells,53,24,25,,,,
41,down,Volbeat,Still Counting,37,22,28,,,,
42,down,Bruce Springsteen,Dancing In the Dark,27,21,23,,,,
43,down,Slipknot,Unsainted,32,10,29,,,,
44,-,Apulanta,Valot pimeyksien reunoilla,-,5,28,,,,
45,down,Metallica,Blackened 2020,38,38,2,,,,
46,down,Ghost,Dance Macabre,43,11,30,,,,
47,up,Queen,The Show Must Go On,51,16,29,,,,
48,-,Rammstein,WAS ICH LIEBE,-,18,28,,,,
49,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,49,2,,,,
50,up,Rage Against the Machine,Killing In the Name,56,30,19,,,,
51,down,The Beatles,Let It Be,34,31,25,,,,
52,down,Nightwish,Tribal,30,8,8,,,,
53,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",79,22,21,,,,
54,up,One Desire,After You're Gone,60,54,2,,,,
55,up,Rammstein,SEX,57,22,30,,,,
56,-,Shinedown,Atlas Falls,-,56,1,,,,
57,down,Nightwish,Endlessness,36,9,8,,,,
58,-,Scorpions,Wind of Change,-,32,3,,,,
59,-,Diablo,The Extinctionist,-,59,1,,,,
60,up,Slipknot,Psychosocial,78,13,15,,,,
61,-,Elina,Blue,-,61,1,,,,
62,down,Paradise Lost,Darker Thoughts,41,41,3,,,,
63,-,Egotrippi,Matkustaja,-,7,6,,,,
64,down,Led Zeppelin,Stairway to Heaven,40,26,26,,,,
65,down,Sabaton,The Last Stand,54,39,8,,,,
66,up,Alice Cooper,Don't Give Up,76,66,2,,,,
67,up,Mötley Crüe,Kickstart My Heart,80,18,14,,,,
68,up,Eppu Normaali,"Kitara, Taivas Ja Tähdet",81,45,2,,,,
69,-,Linkin Park & Jay-Z,Numb / Encore,-,37,19,,,,
70,-,Iron Maiden,Fear of the Dark,-,41,13,,,,
71,-,Volbeat,For Evigt (feat. Johan Olsen),-,63,10,,,,
72,down,Rammstein,Sonne,45,1,26,,,,
73,-,10 Years,The Shift,-,73,1,,,,
74,-,Ozzy Osbourne,Crazy Train,-,28,15,,,,
75,down,Bruce Hornsby & The Range,The Way It Is,28,28,4,,,,
76,-,Van Halen,Jump,-,5,4,,,,
77,-,Scorpions,Sign Of Hope,-,77,1,,,,
78,down,JP Leppäluoto,Pirun musta,49,49,2,,,,
79,-,Guns N' Roses,Paradise City,-,22,6,,,,
80,up,Rammstein,PUPPE,83,9,28,,,,
81,down,Oasis,Wonderwall (Remastered),50,11,28,,,,
82,-,AC/DC,T.N.T.,-,36,17,,,,
83,down,Battle Beast,King for a Day,69,34,15,,,,
84,-,Apulanta,Koneeseen Kadonnut,-,31,11,,,,
85,down,Guns N' Roses,Welcome to the Jungle,68,25,13,,,,
86,-,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],-,22,22,,,,
87,-,Queen,Killer Queen,-,22,26,,,,
88,up,Five Finger Death Punch,Wrong Side of Heaven,91,25,18,,,,
89,-,Don Henley,The Boys of Summer,-,59,1,92,2019-10-13,92,2019-10-13
90,down,Iron Maiden,The Trooper,70,41,16,,,,
91,-,Eppu Normaali,Vihreän Joen Rannalla (Kauan Sitten),-,32,2,,,,
92,-,Lynyrd Skynyrd,Sweet Home Alabama,-,29,6,,,,
93,-,Eppu Normaali,Kun Olet Poissa,-,79,1,,,,
94,down,Lordi,Hard Rock Hallelujah,63,12,3,,,,
95,-,The Offspring,The Kids Aren't Alright,-,47,1,,,,
96,down,Papa Roach,Last Resort,66,46,10,,,,
97,-,Dire Straits,Money For Nothing,-,74,1,,,,
98,-,Bloodhound Gang,The Bad Touch,-,98,1,,,,
99,-,Metallica,Master of Puppets,-,1,5,,,,
100,down,Guns N' Roses,November Rain,73,44,18,,,,
