Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,2,1,9,,,,
2,up,Apulanta,Lokin päällä lokki,4,2,9,,,,
3,up,Rammstein,AUSLÄNDER,6,2,9,,,,
4,up,Rammstein,RADIO,9,2,9,,,,
5,up,Queen,Another One Bites the Dust,32,1,9,,,,
6,up,AC/DC,Back In Black,14,1,9,,,,
7,up,Queen,Bohemian Rhapsody,20,2,9,,,,
8,up,Toto,Africa,25,1,9,,,,
9,up,Bon Jovi,Livin' On a Prayer,28,2,9,,,,
10,up,Metallica,Nothing Else Matters,23,4,9,,,,
11,up,Ghost,Dance Macabre,47,11,9,,,,
12,up,Metallica,Enter Sandman,19,1,9,,,,
13,up,AC/DC,Thunderstruck,17,3,9,70,2019-11-17,63,2019-12-08
14,up,Disturbed,The Sound of Silence,34,9,9,,,,
15,up,Maustetytöt,Viidestoista päivä,53,6,9,,,,
16,up,Rammstein,ZEIG DICH,38,8,9,,,,
17,up,AC/DC,Highway to Hell,30,2,9,,,,
18,up,Queen,Don't Stop Me Now,24,5,9,,,,
19,up,Slipknot,Nero Forte,43,11,9,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,62,2,9,,,,
21,up,Maustetytöt,En saa unta varmaan haudassakaan,51,4,9,,,,
22,up,Maustetytöt,Ihan niin kuin mukamasten vaan,65,6,9,,,,
23,up,Slipknot,Unsainted,55,10,9,,,,
24,up,Maustetytöt,Talvi Talvikin kanssa,71,9,9,,,,
25,up,Eagles,Hotel California,54,16,9,,,,
26,up,Ghost,Mary on a Cross,60,1,6,,,,
27,up,TOOL,Pneuma,64,27,9,,,,
28,up,Maustetytöt,Soitin sulle sanoakseni en mitään,75,12,9,,,,
29,up,Rammstein,PUPPE,56,9,9,,,,
30,up,Rammstein,Sonne,59,1,9,,,,
31,up,Ghost,Kiss the Go-Goat,66,31,6,,,,
32,up,Rammstein,Du hast,67,3,9,,,,
33,up,Maustetytöt,Halpaa kaljaa ja reseptivapaita särkylääkkeitä,58,8,9,,,,
34,up,Rammstein,SEX,77,22,9,,,,
35,up,AC/DC,You Shook Me All Night Long,80,11,9,,,,
36,up,The Police,Every Breath You Take,84,28,4,,,,
37,up,Queen,The Show Must Go On,87,16,8,,,,
38,up,Rammstein,WAS ICH LIEBE,82,18,9,,,,
39,-,Beast in Black,Blind and Frozen,-,39,7,,,,
40,-,Ghost,Square Hammer,-,24,2,,,,
41,-,AC/DC,Hells Bells,-,24,5,,,,
42,up,Apulanta,Valot pimeyksien reunoilla,93,5,9,,,,
43,up,The Beatles,Let It Be,63,31,7,,,,
44,up,Queen,Killer Queen,70,22,8,,,,
45,-,Antti Autio,Liikaa,-,45,1,,,,
46,up,Linkin Park & Jay-Z,Numb / Encore,94,37,9,,,,
47,-,The Beatles,Here Comes the Sun,-,3,5,,,,
48,-,Guns N' Roses,November Rain,-,44,5,,,,
49,up,Queen,We Will Rock You,68,36,8,,,,
50,up,Oasis,Wonderwall (Remastered),95,11,7,,,,
51,-,Metallica,The Unforgiven,-,6,8,,,,
52,-,Metallica,Sad But True,-,17,2,,,,
53,up,Bon Jovi,You Give Love a Bad Name,83,14,7,,,,
54,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,22,7,,,,
55,-,Led Zeppelin,Stairway to Heaven,-,26,7,,,,
56,down,Sabaton,Fields of Verdun,52,23,9,,,,
57,-,Bad Wolves,Zombie,-,37,6,,,,
58,up,Rammstein,TATTOO,81,31,9,,,,
59,-,Pink Floyd,Wish You Were Here,-,32,4,,,,
60,-,Five Finger Death Punch,Wash It All Away,-,12,5,,,,
61,-,Black Sabbath,Paranoid,-,30,3,,,,
62,-,Journey,Don't Stop Believin',-,5,3,,,,
63,-,Ghost,Rats,-,32,4,,,,
64,up,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],79,22,8,,,,
65,-,Five Finger Death Punch,Full Circle,-,4,1,,,,
66,up,Rammstein,Amerika,100,47,2,,,,
67,-,Lost Society,Into Eternity (feat. Apocalyptica),-,67,3,,,,
68,-,Metallica,Whiskey In the Jar,-,37,4,,,,
69,-,Five Finger Death Punch,Inside Out,-,3,4,,,,
70,-,Bryan Adams,Summer Of '69,-,5,4,,,,
71,-,Maustetytöt,Mä loistan kuin hämärä,-,15,7,,,,
72,up,Evanescence,Bring Me To Life,98,19,4,,,,
73,-,Nightwish,Élan,-,29,1,,,,
74,-,Avenged Sevenfold,Hail to the King,-,38,1,,,,
75,-,Van Halen,Jump,-,5,1,,,,
76,down,Journey,Don't Stop Believin',73,4,2,,,,
77,-,Queen,We Are the Champions,-,60,1,,,,
78,-,Eppu Normaali,Vuonna '85,-,16,3,,,,
79,-,Coldplay,Clocks,-,50,3,,,,
80,-,Maustetytöt,Kaikki tiet vievät Peltolaan,-,17,8,,,,
81,up,Dire Straits,Sultans of Swing,92,31,4,,,,
82,up,Lindemann,Steh auf,89,9,9,,,,
83,-,The Killers,Mr. Brightside,-,11,1,,,,
84,-,Battle Beast,King for a Day,-,34,6,,,,
85,-,Sabaton,Seven Pillars of Wisdom,-,85,1,,,,
86,-,Amaranthe,82nd All the Way,-,56,1,,,,
87,-,Billy Joel,Piano Man,-,22,1,,,,
88,-,Rage Against the Machine,Killing In the Name,-,30,5,,,,
89,-,Bruce Springsteen,Dancing In the Dark,-,21,3,,,,
90,-,Iron Maiden,The Trooper,-,41,6,,,,
91,down,Mötley Crüe,Kickstart My Heart,85,18,3,,,,
92,-,Ghost,He Is,-,54,5,,,,
93,-,AC/DC,T.N.T.,-,36,5,,,,
94,-,Bon Jovi,Runaway,-,51,1,,,,
95,-,Apulanta,Koneeseen Kadonnut,-,31,5,,,,
96,-,P!nk,Raise Your Glass,-,69,1,,,,
97,-,Toploader,Dancing In the Moonlight,-,4,2,,,,
98,-,Ghost,Faith,-,53,3,,,,
99,-,Guns N' Roses,Paradise City,-,22,1,,,,
100,-,Electric Light Orchestra,Mr. Blue Sky,-,18,1,,,,
