Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,150,,,,
2,up,Måneskin,HONEY (ARE U COMING?),47,2,2,,,,
3,down,Ghost,Mary on a Cross,2,1,74,,,,
4,down,Fleetwood Mac,Dreams,3,1,129,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,2,201,,,,
6,down,Queen,Bohemian Rhapsody,4,2,201,,,,
7,up,Queen,Another One Bites the Dust,11,1,201,,,,
8,up,AC/DC,Back In Black,10,1,201,,,,
9,down,Fleetwood Mac,Go Your Own Way,7,3,67,,,,
10,-,The Rolling Stones,Angry,-,1,1,,,,
11,down,AC/DC,Thunderstruck,8,3,201,70,2019-11-17,63,2019-12-08
12,up,Journey,Don't Stop Believin',17,5,174,,,,
13,up,Bon Jovi,Livin' On a Prayer,20,2,201,,,,
14,up,Toto,Africa,16,1,201,,,,
15,down,Rammstein,DEUTSCHLAND,14,1,201,,,,
16,up,Metallica,For Whom the Bell Tolls (Remastered),28,1,71,,,,
17,down,Keane,Somewhere Only We Know,6,6,70,,,,
18,down,Rammstein,Sonne,9,1,154,,,,
19,down,LINKIN PARK,Numb,15,6,153,,,,
20,up,Bryan Adams,Summer Of '69,24,5,190,,,,
21,down,Rammstein,Du hast,13,3,198,,,,
22,down,AC/DC,Highway to Hell,12,2,201,,,,
23,down,LINKIN PARK,In the End,19,2,153,,,,
24,down,Egotrippi,Matkustaja,21,7,144,,,,
25,up,Bon Jovi,You Give Love a Bad Name,34,14,196,,,,
26,up,Happoradio,Puhu Äänellä Jonka Kuulen,32,16,103,,,,
27,down,Aerosmith,Dream On,25,3,94,,,,
28,up,Metallica,Master of Puppets,31,1,106,,,,
29,up,Metallica,Nothing Else Matters,38,4,198,,,,
30,down,Metallica,Enter Sandman,27,1,182,,,,
31,down,Måneskin,I WANNA BE YOUR SLAVE,30,1,121,,,,
32,down,Eagles,Hotel California,18,16,200,,,,
33,down,The Killers,Mr. Brightside,26,11,103,,,,
34,down,Apulanta,Valot pimeyksien reunoilla,23,5,194,,,,
35,up,Måneskin,ZITTI E BUONI,41,1,121,,,,
36,up,Evanescence,Bring Me To Life,45,19,83,,,,
37,down,Guns N' Roses,Welcome to the Jungle,35,25,135,,,,
38,up,Queen,Under Pressure (feat. David Bowie),43,19,128,,,,
39,up,Led Zeppelin,Stairway to Heaven,63,26,134,,,,
40,down,Guns N' Roses,Paradise City,29,22,82,,,,
41,down,The Police,Every Breath You Take,33,28,62,,,,
42,down,System Of A Down,Chop Suey!,36,27,131,,,,
43,up,AC/DC,You Shook Me All Night Long,51,11,200,,,,
44,down,Apulanta,Lokin päällä lokki,37,2,189,,,,
45,down,Eppu Normaali,Tahroja Paperilla,40,19,95,,,,
46,-,The Beatles,Yesterday,-,22,48,,,,
47,up,Måneskin,GOSSIP (feat. Tom Morello),49,2,35,,,,
48,up,Metallica,One (Remastered),94,5,59,,,,
49,up,Disturbed,The Sound of Silence,50,9,198,,,,
50,up,Queen,The Show Must Go On,73,16,148,,,,
51,up,Elton John,Goodbye Yellow Brick Road (Remastered),66,19,38,,,,
52,up,Isle of Rapids,Traits,59,52,4,,,,
53,up,Isle of Rapids,Superfine,56,52,4,,,,
54,up,Megadeth,Symphony of Destruction,61,48,33,,,,
55,down,Rammstein,AUSLÄNDER,48,2,201,,,,
56,up,Queen,Don't Stop Me Now,58,5,196,,,,
57,down,Apulanta,Pahempi Toistaan,39,15,112,,,,
58,up,Rammstein,RADIO,65,2,201,,,,
