Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,7,,,,
2,up,Band Aid,Do They Know It's Christmas?,3,1,5,79,2019-12-08,14,2020-12-27
3,up,Rammstein,AUSLÄNDER,4,2,7,,,,
4,down,Apulanta,Lokin päällä lokki,2,2,7,,,,
5,up,"Marko Hietala, Toni Kakko, Jarkko Ahola, Juha-Pekka Leppäluoto, Antti Railio, Ari Koivunen, Pasi Rantanen, Tommi Salmela, Ville Tuomi, Antony Parviainen, Kimmo Blom, Ilja Jalkanen & Elise Ryd",Tulkoon Joulu,12,5,5,,,,
6,up,Paul McCartney,Wonderful Christmastime (Full Length Version),9,3,4,,,,
7,down,Rammstein,RADIO,5,2,7,,,,
8,up,Antti Railio,Enkelikello,24,6,3,,,,
9,up,Paul McCartney,Wonderful Christmastime (Edited Version),38,2,4,,,,
10,up,Ville Tuomi & Kimmo Blom,Heinillä Härkien Kaukalon,45,8,3,,,,
11,up,Jarkko Ahola & Pasi Rantanen,Mielenrauhaa,33,8,3,,,,
12,up,Antony Parviainen,Sylvian Joululaulu,32,12,3,,,,
13,down,Metallica,Enter Sandman,6,1,7,,,,
14,up,Toni Kakko & Elise Ryd,Julen Är Här,35,14,3,,,,
15,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),75,3,3,,,,
16,down,Maustetytöt,En saa unta varmaan haudassakaan,13,4,7,,,,
17,up,Toni Kakko & Jarkko Ahola,Pieni Rumpali,50,11,3,,,,
18,down,Maustetytöt,Viidestoista päivä,17,6,7,,,,
19,up,Ghost,Dance Macabre,22,11,7,,,,
20,down,AC/DC,Highway to Hell,7,2,7,,,,
21,up,Juha-Pekka Leppäluoto,Tonttu,41,10,3,,,,
22,down,Rammstein,ZEIG DICH,14,8,7,,,,
23,down,Bon Jovi,Livin' On a Prayer,16,2,7,,,,
24,down,AC/DC,Back In Black,10,1,7,,,,
25,up,Ari Koivunen,Arkihuolesi Kaikki Heitä,46,16,3,,,,
26,down,Maustetytöt,Ihan niin kuin mukamasten vaan,11,6,7,,,,
27,down,Toto,Africa,18,1,7,,,,
28,down,Metallica,Nothing Else Matters,26,4,7,,,,
29,down,AC/DC,Thunderstruck,8,3,7,70,2019-11-17,63,2019-12-08
30,down,Queen,Don't Stop Me Now,23,5,7,,,,
31,up,Slipknot,Nero Forte,31,11,7,,,,
32,up,Ville Tuomi & Ilja Jalkanen,Nisse-Polkka,87,19,3,,,,
33,down,Queen,Bohemian Rhapsody,15,2,7,,,,
34,up,Marko Hietala,Varpunen Jouluaamuna,47,13,3,,,,
35,down,Maustetytöt,Talvi Talvikin kanssa,27,9,7,,,,
36,down,Maustetytöt,Halpaa kaljaa ja reseptivapaita särkylääkkeitä,30,8,7,,,,
37,down,Slipknot,Unsainted,25,10,7,,,,
38,up,Maustetytöt,"Jos mulla ei ois sua, mulla ei ois mitään",60,38,2,,,,
39,up,Jarkko Ahola & Pasi Rantanen,Valkea Joulu 2013,79,20,2,,,,
40,up,Pretenders,2000 Miles,53,13,3,,,,
41,down,Rammstein,Sonne,34,1,7,,,,
42,down,Rammstein,Du hast,40,3,7,,,,
43,down,Rammstein,SEX,28,22,7,,,,
44,down,Maustetytöt,Soitin sulle sanoakseni en mitään,21,12,7,,,,
45,up,Toni Kakko,Jouluksi Kotiin,58,21,3,,,,
46,down,Disturbed,The Sound of Silence,19,9,7,,,,
47,up,Antony Parviainen,Tähti Tähdistä Kirkkain,83,28,2,,,,
48,down,Rammstein,PUPPE,29,9,7,,,,
49,up,Mokoma,Syyttävä sormi,52,27,2,,,,
50,down,Guns N' Roses,Sweet Child O' Mine,37,2,7,,,,
51,up,Ilja Jalkanen & Tommi Salmela,Me Käymme Joulun Viettohon,91,25,2,,,,
52,down,AC/DC,You Shook Me All Night Long,48,11,7,,,,
53,-,Ghost,Rats,-,32,3,,,,
54,up,Ville Tuomi,Sydämeeni Joulun Teen,76,31,2,,,,
55,down,Sabaton,Fields of Verdun,44,23,7,,,,
56,down,Rammstein,WAS ICH LIEBE,36,18,7,,,,
57,down,TOOL,Pneuma,55,27,7,,,,
58,up,Eagles,Hotel California,66,16,7,,,,
59,down,Queen,Another One Bites the Dust,20,1,7,,,,
60,up,Ghost,Mary on a Cross,94,1,4,,,,
61,up,Marco Hietala,Joulun Sanoma,85,31,2,,,,
62,down,Ghost,Kiss the Go-Goat,56,31,4,,,,
63,up,Metallica,The Unforgiven,71,6,7,,,,
64,-,Ari Koivunen,Kun Joulu On,-,42,1,,,,
65,up,Rammstein,TATTOO,80,31,7,,,,
66,up,Kimmo Blom,Joulumuisto,99,41,2,,,,
67,up,Volbeat,Still Counting,68,22,6,,,,
68,-,Five Finger Death Punch,Wash It All Away,-,12,4,,,,
69,down,Apulanta,Valot pimeyksien reunoilla,49,5,7,,,,
70,up,Maustetytöt,Kaikki tiet vievät Peltolaan,72,17,7,,,,
71,-,Maustetytöt,Mä loistan kuin hämärä,-,15,6,,,,
72,-,The Beatles,Let It Be,-,31,5,,,,
73,-,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],-,22,6,,,,
74,-,Antti Railio,Kuului Laulu Enkelten,-,45,1,,,,
75,-,JP Leppäluoto,"Jouluyö, Juhlayö",-,40,1,,,,
76,-,"Tommi Salmela, JP Leppäluoto, Ville Tuomi, Tony Kakko, Antti Railio, Kimmo Blom, Antony Parviainen, Ari Koivunen, Marco Hietala, Tarja & Floor Jansen",Joulun Rauhaa,-,44,1,,,,
77,-,Marco Hietala & Tarja,Ave Maria,-,46,1,,,,
78,-,Litku Klemetti,Kaikki peittyy kyyneliin,-,78,1,,,,
79,-,Tony Kakko & Floor Jansen,Oi Joulunajan Ihmiset,-,50,1,,,,
80,-,Elise Ryd,Stjärnan I Min Hand,-,49,1,,,,
81,up,Rammstein,DIAMANT,84,43,6,,,,
82,up,Linkin Park & Jay-Z,Numb / Encore,82,37,7,,,,
83,down,Rage Against the Machine,Killing In the Name,51,30,4,,,,
84,down,Lindemann,Steh auf,59,9,7,,,,
85,-,The Beatles,Twist and Shout,-,54,1,,,,
86,-,Tommi Salmela,Kolmen Kuninkaan Marssi,-,69,1,,,,
87,-,Pink Floyd,Wish You Were Here,-,32,3,,,,
88,-,Led Zeppelin,Stairway to Heaven,-,26,6,,,,
89,-,Slipknot,Psychosocial,-,13,2,,,,
90,down,Five Finger Death Punch,Inside Out,64,3,3,,,,
91,-,The Beatles,Here Comes the Sun (2019 Mix),-,10,2,,,,
92,-,Five Finger Death Punch,Wrong Side of Heaven,-,25,4,,,,
93,down,System Of A Down,Chop Suey!,62,27,6,,,,
94,-,Queen,Killer Queen,-,22,6,,,,
95,-,Guns N' Roses,Don't Cry (Original),-,69,1,,,,
96,down,Battle Beast,Eden,69,69,2,,,,
97,down,Beast in Black,Blind and Frozen,54,39,6,,,,
98,-,Sabaton,Great War,-,73,3,,,,
99,-,Queen,The Show Must Go On,-,16,6,,,,
100,down,Mokoma,Laske hiljaa mielessä sataan,74,74,2,,,,
