Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,33,,,,
2,up,Toto,Africa,2,1,33,,,,
3,up,The Beatles,Here Comes the Sun,6,3,27,,,,
4,up,AC/DC,Thunderstruck,8,3,33,70,2019-11-17,63,2019-12-08
5,up,Apulanta,Lokin päällä lokki,5,2,33,,,,
6,up,Queen,Bohemian Rhapsody,9,2,33,,,,
7,down,Rammstein,RADIO,3,2,33,,,,
8,down,Bon Jovi,Livin' On a Prayer,7,2,33,,,,
9,up,AC/DC,Back In Black,10,1,33,,,,
10,up,AC/DC,Highway to Hell,11,2,33,,,,
11,down,Rammstein,AUSLÄNDER,4,2,33,,,,
12,up,Queen,Don't Stop Me Now,23,5,33,,,,
13,up,Metallica,Enter Sandman,13,3,33,,,,
14,up,Nightwish,Noise,14,1,20,,,,
15,up,Queen,Another One Bites the Dust,36,1,33,,,,
16,down,Metallica,Nothing Else Matters,15,6,33,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,18,2,33,,,,
18,up,Nightwish,How's the Heart?,19,1,11,,,,
19,down,Disturbed,The Sound of Silence,12,9,33,,,,
20,up,Eppu Normaali,Vuonna '85,46,16,11,,,,
21,up,Eagles,Hotel California,33,16,33,,,,
22,up,Bon Jovi,You Give Love a Bad Name,34,14,30,,,,
23,down,Bruce Springsteen,Dancing In the Dark,21,21,26,,,,
24,up,Eppu Normaali,Tahroja Paperilla,79,19,8,,,,
25,down,Nightwish,Shoemaker,20,2,11,,,,
26,down,Nightwish,Music,17,1,11,,,,
27,up,Nightwish,Harvest,27,3,16,,,,
28,down,Bryan Adams,Summer Of '69,22,5,24,,,,
29,up,Ghost,Dance Macabre,37,11,33,,,,
30,down,Slipknot,Unsainted,28,10,32,,,,
31,down,Rammstein,Du hast,29,3,33,,,,
32,up,Eppu Normaali,Vihreän Joen Rannalla (Kauan Sitten),87,32,4,,,,
33,up,Maustetytöt,Tee se itse,53,20,2,,,,
34,down,Sabaton,Fields of Verdun,26,23,25,,,,
35,-,Journey,Don't Stop Believin',-,19,9,,,,
36,down,Metallica,The Unforgiven,30,22,31,,,,
37,up,Rammstein,Sonne,40,1,29,,,,
38,up,Nightwish,Procession,44,7,11,,,,
39,up,Dire Straits,Sultans of Swing,39,31,21,,,,
40,down,Slipknot,Nero Forte,31,11,33,,,,
41,-,Tehosekoitin,Maailma On Sun,-,27,1,,,,
42,up,Pink Floyd,Wish You Were Here,66,32,18,,,,
43,-,Bob Dylan,I Contain Multitudes,-,17,2,,,,
44,up,Nightwish,Tribal,75,8,11,,,,
45,-,Eppu Normaali,"Kitara, Taivas Ja Tähdet",-,45,3,,,,
46,down,AC/DC,You Shook Me All Night Long,32,11,33,,,,
47,up,Journey,Don't Stop Believin',55,5,18,,,,
48,down,Apulanta,Valot pimeyksien reunoilla,41,5,31,,,,
49,down,Volbeat,Still Counting,35,22,31,,,,
50,-,Bob Dylan,False Prophet,-,20,1,,,,
51,down,Rammstein,ZEIG DICH,24,8,33,,,,
52,down,Nightwish,Pan,25,4,11,,,,
53,up,Sabaton,The Red Baron,62,53,6,,,,
54,down,AC/DC,Hells Bells,38,24,28,,,,
55,down,Bruce Springsteen,Born in the U.S.A.,51,47,8,,,,
56,up,Sabaton,The Lost Battalion,65,56,3,,,,
57,up,Led Zeppelin,Stairway to Heaven,74,26,29,,,,
58,down,Queen,The Show Must Go On,54,16,32,,,,
59,-,Eppu Normaali,Joka Päivä Ja Joka Ikinen Yö,-,58,1,,,,
60,-,Bob Dylan,My Own Version of You,-,28,1,,,,
61,down,Mötley Crüe,Kickstart My Heart,52,18,17,,,,
62,-,Trippie Redd,Dreamer,-,61,1,,,,
63,up,Nightwish,Endlessness,86,9,11,,,,
64,down,Sabaton,The Last Stand,58,39,11,,,,
65,-,Don Henley,The Boys of Summer,-,59,2,92,2019-10-13,92,2019-10-13
66,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",71,22,24,,,,
67,down,Bad Wolves,Zombie,47,37,16,,,,
68,-,Eppu Normaali,Nyt Reppuni Jupiset Riimisi Rupiset,-,68,1,,,,
69,-,Electric Light Orchestra,Mr. Blue Sky,-,18,6,,,,
70,up,Ozzy Osbourne,Crazy Train,84,28,18,,,,
71,-,Klamydia,Pienen pojan elämää,-,22,1,,,,
72,-,ZZ Top,Sharp Dressed Man,-,25,2,,,,
73,down,Five Finger Death Punch,Wash It All Away,70,12,17,,,,
74,-,Egotrippi,Matkustaja,-,7,8,,,,
75,-,Toploader,Dancing In the Moonlight,-,4,12,,,,
76,down,Rage Against the Machine,Killing In the Name,57,30,22,,,,
77,-,Popeda,Lihaa Ja Perunaa,-,72,1,,,,
78,-,Bob Dylan,I've Made Up My Mind to Give Myself to You,-,35,1,,,,
79,-,Bob Dylan,Goodbye Jimmy Reed,-,59,1,,,,
80,down,Oasis,Wonderwall (Remastered),43,11,31,,,,
81,up,Turmion Kätilöt,Naitu,91,12,9,,,,
82,-,Bob Dylan,Black Rider,-,71,1,,,,
83,-,Led Zeppelin,Immigrant Song,-,47,4,,,,
84,down,Avenged Sevenfold,Hail to the King,60,38,9,,,,
85,-,Neil Young,Vacancy,-,77,1,,,,
86,down,Guns N' Roses,Welcome to the Jungle,42,25,16,,,,
87,-,The Police,Every Breath You Take,-,28,13,,,,
88,down,Metallica,Sad But True,76,38,14,,,,
89,-,Bob Dylan,Key West (Philosopher Pirate),-,89,1,,,,
90,down,Linkin Park & Jay-Z,Numb / Encore,59,37,22,,,,
91,-,Sabaton,To Hell and Back,-,79,1,,,,
92,-,Bob Dylan,Mother of Muses,-,79,1,,,,
93,up,Billy Joel,Piano Man,96,22,13,,,,
94,down,Bon Jovi,Runaway,89,51,3,,,,
95,down,Guns N' Roses,Paradise City,63,22,8,,,,
96,-,Eppu Normaali,Kun Olet Poissa,-,79,2,,,,
97,-,The Offspring,The Kids Aren't Alright,-,47,2,,,,
98,down,Beast in Black,Blind and Frozen,68,39,21,,,,
99,-,Bob Dylan,Crossing the Rubicon,-,96,1,,,,
100,-,Happoradio,Puhu Äänellä Jonka Kuulen,-,16,4,,,,
