Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,For Whom the Bell Tolls (Remastered),16,1,109,,,,
2,down,Nightwish,Perfume Of The Timeless,1,1,2,,,,
3,up,Bring Me The Horizon,Kool-Aid,45,3,5,,,,
4,up,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,38,4,2,,,,
5,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),5,5,3,,,,
6,up,Bring Me The Horizon,YOUtopia,43,6,2,,,,
7,up,Metallica,Master of Puppets,22,1,144,,,,
8,up,Metallica,Enter Sandman,8,1,220,,,,
9,down,Rammstein,DEUTSCHLAND,4,1,239,,,,
10,down,Rammstein,Sonne,6,1,192,,,,
11,up,Bring Me The Horizon,liMOusIne (feat. AURORA),51,11,2,,,,
12,down,Bon Jovi,Livin' On a Prayer,2,2,239,,,,
13,down,AC/DC,Back In Black,3,1,239,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,7,2,239,,,,
15,up,Bring Me The Horizon,DArkSide,54,6,4,,,,
16,down,AC/DC,Thunderstruck,10,3,239,70,2019-11-17,63,2019-12-08
17,down,LINKIN PARK,In the End,12,2,191,,,,
18,down,LINKIN PARK,Numb,15,6,191,,,,
19,up,Metallica,Nothing Else Matters,21,4,236,,,,
20,up,Bring Me The Horizon,n/A,58,20,2,,,,
21,up,Bring Me The Horizon & Underoath,a bulleT w- my namE On,55,21,2,,,,
22,down,Journey,Don't Stop Believin',19,4,27,,,,
23,down,Fleetwood Mac,Dreams,14,14,3,94,2020-10-18,94,2020-10-18
24,down,Egotrippi,Matkustaja,17,7,182,,,,
25,down,Ghost,Mary on a Cross,11,1,112,,,,
26,down,Elton John,I'm Still Standing,9,9,3,,,,
27,down,Queen,Bohemian Rhapsody,13,2,239,,,,
28,up,コールドプレイ,パラダイス,50,3,3,,,,
29,down,Queen,Another One Bites the Dust,20,1,239,,,,
30,down,AC/DC,Highway to Hell,25,2,239,,,,
31,down,Eagles,Hotel California,18,16,238,,,,
32,down,Rammstein,Du hast,24,3,236,,,,
33,up,Metallica,One (Remastered),46,5,97,,,,
34,up,Metallica,Fuel,48,8,58,,,,
35,down,Måneskin,ZITTI E BUONI,26,1,152,,,,
36,down,Apulanta,Valot pimeyksien reunoilla,35,5,232,,,,
37,down,The Killers,Mr. Brightside,28,11,141,,,,
38,up,J. Karjalainen,Telepatiaa,42,28,18,,,,
39,down,Guns N' Roses,Paradise City,32,22,120,,,,
40,down,The Goo Goo Dolls,Iris,31,26,9,,,,
41,down,Fleetwood Mac,Go Your Own Way,33,3,46,,,,
42,up,Bring Me The Horizon,LosT,69,42,4,,,,
43,down,Foo Fighters,Everlong,29,5,16,,,,
44,down,Måneskin,I WANNA BE YOUR SLAVE,37,1,157,,,,
45,up,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",78,45,2,,,,
46,down,Disturbed,The Sound of Silence,27,9,236,,,,
47,down,Eppu Normaali,Tahroja Paperilla,30,9,133,,,,
48,down,Survivor,Eye of the Tiger,34,34,28,,,,
49,up,Bring Me The Horizon,Rip (duskCOre RemIx),75,49,2,,,,
50,down,AC/DC,You Shook Me All Night Long,41,11,238,,,,
51,down,Rammstein,AUSLÄNDER,49,2,237,,,,
52,up,Bring Me The Horizon,[ost] (spi)ritual,71,52,2,,,,
53,up,Bring Me The Horizon,sTraNgeRs,77,36,4,,,,
54,-,Bon Jovi,You Give Love a Bad Name,-,14,232,,,,
55,down,Dire Straits,Money For Nothing (Remastered 1996),47,33,36,,,,
56,down,Guns N' Roses,Welcome to the Jungle,36,25,173,,,,
57,-,Metallica,Fade to Black (Remastered),-,7,13,,,,
58,up,System Of A Down,Chop Suey!,79,27,168,,,,
59,up,Bring Me The Horizon,[ost] dreamseeker,66,59,2,,,,
60,up,Bring Me The Horizon,DIg It,84,60,2,,,,
61,up,Bring Me The Horizon,DiE4u,82,8,7,,,,
62,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),64,37,3,,,,
63,down,Mötley Crüe,Kickstart My Heart,39,18,148,,,,
64,down,Black Sabbath,Paranoid (2012 - Remaster),53,34,28,,,,
65,down,Queen,Under Pressure (feat. David Bowie),63,19,166,,,,
66,up,Van Halen,Jump,87,5,175,,,,
67,up,Kiss,I Was Made for Lovin' You,73,29,45,,,,
68,down,Toto,Africa,67,1,239,,,,
69,down,Apulanta,Lokin päällä lokki,56,2,226,,,,
70,down,Coldplay,Fix You,60,38,3,,,,
71,down,Happoradio,Puhu Äänellä Jonka Kuulen,57,16,141,,,,
72,down,Bon Jovi,You Give Love a Bad Name,23,23,4,,,,
73,up,Bring Me The Horizon,[ost] puss-e,90,73,2,,,,
74,-,Creedence Clearwater Revival,Fortunate Son,-,30,59,,,,
75,down,Led Zeppelin,Stairway to Heaven,74,26,171,,,,
76,-,Katrina & The Waves,Walking On Sunshine,-,76,1,,,,
77,down,Rammstein,Mein Herz brennt,65,10,23,,,,
78,up,Iron Maiden,The Trooper,95,41,109,,,,
79,down,Aerosmith,Dream On,72,3,131,,,,
80,-,Isle of Rapids,Traits,-,52,26,,,,
81,up,Isle of Rapids,Superfine,99,52,25,,,,
82,up,The Beatles,Here Comes the Sun,85,3,122,,,,
83,up,Isle of Rapids,Small Things (Instrumental),97,51,25,,,,
84,-,Isle of Rapids,Up North,-,50,26,,,,
85,down,Tehosekoitin,Maailma On Sun,83,27,41,,,,
86,down,Radiohead,Creep,68,42,3,,,,
87,-,Queen,Don't Stop Me Now,-,5,229,,,,
88,-,Metallica,The Unforgiven,-,6,90,,,,
89,down,The Police,Every Breath You Take,40,28,100,,,,
90,down,Rammstein,Ich will,80,6,100,,,,
91,down,Dire Straits,Sultans of Swing,52,31,127,,,,
92,up,BABYMETAL & Electric Callboy,RATATATA,100,92,2,,,,
93,down,Evanescence,Bring Me To Life,86,19,120,,,,
94,up,Belinda Carlisle,Heaven Is a Place On Earth,98,94,2,,,,
95,-,Europe,The Final Countdown,-,30,73,,,,
96,-,Apulanta,Pahempi Toistaan,-,15,148,,,,
97,down,Fleetwood Mac,The Chain,61,61,3,,,,
98,down,Bryan Adams,Summer Of '69,59,5,218,,,,
99,down,The Beatles,Yesterday,81,22,86,,,,
100,-,Viikate,Korttitalo,-,100,1,,,,
