Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,3,,,,
2,up,Tom Odell,Another Love,2,1,160,,,,
3,up,Rammstein,Sonne,12,1,164,,,,
4,up,Måneskin,VALENTINE,47,4,2,,,,
5,up,Ghost,Mary on a Cross,6,1,84,,,,
6,down,Queen,Bohemian Rhapsody,3,2,211,,,,
7,up,Måneskin,HONEY (ARE U COMING?),35,2,12,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,4,2,211,,,,
9,down,LINKIN PARK,In the End,7,2,163,,,,
10,up,Fleetwood Mac,Go Your Own Way,13,3,77,,,,
11,down,Queen,Another One Bites the Dust,8,1,211,,,,
12,up,Metallica,For Whom the Bell Tolls (Remastered),16,1,81,,,,
13,down,Cutting Crew,(I Just) Died in Your Arms Tonight,10,10,10,,,,
14,up,LINKIN PARK,Numb,19,6,163,,,,
15,up,Rammstein,DEUTSCHLAND,18,1,211,,,,
16,up,AC/DC,Thunderstruck,17,3,211,70,2019-11-17,63,2019-12-08
17,down,AC/DC,Back In Black,15,1,211,,,,
18,down,The Beatles,Here Comes the Sun,9,3,105,,,,
19,up,Fleetwood Mac,Dreams,21,1,139,,,,
20,up,Evanescence,Bring Me To Life,26,19,93,,,,
21,down,Apulanta,Valot pimeyksien reunoilla,20,5,204,,,,
22,down,Journey,Don't Stop Believin',11,5,184,,,,
23,down,The Beatles,Yesterday,22,22,58,,,,
24,down,Toto,Africa,14,1,211,,,,
25,down,Happoradio,Puhu Äänellä Jonka Kuulen,23,16,113,,,,
26,up,Metallica,Enter Sandman,28,1,192,,,,
27,down,Rammstein,Du hast,24,3,208,,,,
28,up,Metallica,Master of Puppets,29,1,116,,,,
29,up,Metallica,Nothing Else Matters,43,4,208,,,,
30,up,Måneskin,GOSSIP (feat. Tom Morello),60,2,41,,,,
31,up,Elton John,Goodbye Yellow Brick Road (Remastered),46,19,48,,,,
32,up,Apulanta,Lokin päällä lokki,33,2,199,,,,
33,down,Bon Jovi,Livin' On a Prayer,25,2,211,,,,
34,up,AC/DC,Highway to Hell,44,2,211,,,,
35,down,Queen,Under Pressure (feat. David Bowie),31,19,138,,,,
36,up,System Of A Down,Chop Suey!,76,27,141,,,,
37,up,Egotrippi,Matkustaja,42,7,154,,,,
38,up,Måneskin,THE DRIVER,61,38,2,,,,
39,up,Bryan Adams,Summer Of '69,40,5,200,,,,
40,-,Band Aid,Do They Know It's Christmas?,-,1,21,79,2019-12-08,14,2020-12-27
41,down,Disturbed,The Sound of Silence,39,9,208,,,,
42,down,Eagles,Hotel California,30,16,210,,,,
43,down,The Police,Every Breath You Take,32,28,72,,,,
44,down,The Killers,Mr. Brightside,38,11,113,,,,
45,up,Måneskin,OFF MY FACE,59,45,2,,,,
46,down,Eppu Normaali,Tahroja Paperilla,27,9,105,,,,
47,up,Linkin Park & Jay-Z,Numb / Encore,56,37,118,,,,
48,up,Metallica,One (Remastered),63,5,69,,,,
49,down,Keane,Somewhere Only We Know,34,6,80,,,,
50,down,Mötley Crüe,Kickstart My Heart,41,18,122,,,,
51,up,AC/DC,You Shook Me All Night Long,78,11,210,,,,
52,up,Rammstein,RADIO,67,2,211,,,,
53,down,The Rolling Stones,Paint It Black,50,25,32,,,,
54,down,Guns N' Roses,Paradise City,45,22,92,,,,
55,up,Wheatus,Teenage Dirtbag,84,55,3,,,,
56,down,Guns N' Roses,Welcome to the Jungle,52,25,145,,,,
57,down,Aerosmith,Dream On,51,3,104,,,,
58,down,The Beatles,Love Me Do (2023 Mix),5,5,3,,,,
59,up,Bon Jovi,You Give Love a Bad Name,93,14,205,,,,
60,up,Fleetwood Mac,Landslide (Remastered),74,17,59,,,,
61,up,Miljoonasade,Marraskuu,89,60,5,,,,
62,up,Eppu Normaali,Vuonna '85,62,16,93,,,,
63,up,Metallica,Fuel,64,8,30,,,,
64,up,The White Stripes,Seven Nation Army,90,48,36,,,,
65,-,Rage Against the Machine,Killing In the Name,-,30,45,,,,
66,down,Led Zeppelin,Stairway to Heaven,48,26,143,,,,
67,up,Måneskin,TRASTEVERE,73,67,2,,,,
68,up,Slipknot,The Devil In I,79,28,42,,,,
69,up,Fleetwood Mac,The Chain,69,33,72,,,,
70,up,Rammstein,AUSLÄNDER,82,2,209,,,,
71,up,Måneskin,I WANNA BE YOUR SLAVE,72,1,131,,,,
72,down,Три дня дождя & MONA,Прощание,54,54,3,,,,
73,down,Queen,Killer Queen,65,22,147,,,,
74,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,3,25,,,,
75,down,Queen,The Show Must Go On,66,16,157,,,,
76,-,HIM,Join Me In Death,-,65,7,,,,
77,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,1,22,,,,
78,down,Bruce Springsteen,Dancing In the Dark,49,21,111,,,,
79,down,Black Sabbath,Paranoid,37,30,164,,,,
80,down,Van Halen,Jump,77,5,150,,,,
81,up,Slipknot,Psychosocial,83,13,100,,,,
82,down,Queen,Don't Stop Me Now,53,5,205,,,,
83,down,Kotiteollisuus,Helvetistä Itään,55,18,4,,,,
84,down,Dire Straits,Sultans of Swing,70,31,104,,,,
85,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,2,26,,,,
86,-,Måneskin,ZITTI E BUONI,-,1,130,,,,
87,-,Måneskin,THE LONELIEST,-,3,41,,,,
88,down,Apulanta,Pahempi Toistaan,68,15,122,,,,
89,-,Stoned Statues,Demento,-,89,1,,,,
90,-,System Of A Down,B.Y.O.B.,-,58,31,,,,
91,-,Phil Collins,In the Air Tonight,-,43,34,,,,
92,up,Queen,We Will Rock You,99,36,87,,,,
93,down,The Rolling Stones,Angry,36,1,10,,,,
94,-,Europe,The Final Countdown,-,30,52,,,,
95,-,Kiss,I Was Made for Lovin' You,-,29,35,,,,
96,-,Stoned Statues,Take Me With You,-,96,1,,,,
97,down,Lynyrd Skynyrd,Sweet Home Alabama,94,29,102,,,,
98,-,Papa Roach,Last Resort,-,46,37,,,,
99,-,Eppu Normaali,Murheellisten Laulujen Maa,-,48,12,,,,
100,-,Isle of Rapids,Traits,-,52,8,,,,
