Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV,Neon Noir,15,1,2,,,,
2,down,Tom Odell,Another Love,1,1,117,,,,
3,up,VV,Echolocate Your Love,36,3,6,,,,
4,up,VV,Run Away from the Sun,40,4,6,,,,
5,up,VV,The Foreverlost,47,5,5,,,,
6,up,VV,Loveletting,52,6,2,,,,
7,up,Måneskin,GOSSIP (feat. Tom Morello),62,2,2,,,,
8,up,VV,Baby Lacrimarium,53,8,2,,,,
9,down,Ghost,Mary on a Cross,2,1,41,,,,
10,up,VV,Salute the Sanguine,56,4,9,,,,
11,up,VV,In Trenodia,55,11,2,,,,
12,up,VV,Heartful of Ghosts,57,12,2,,,,
13,down,Queen,Bohemian Rhapsody,3,2,168,,,,
14,up,VV,Saturnine Saturnalia,59,14,5,,,,
15,down,Aerosmith,Dream On,9,3,61,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,4,2,168,,,,
17,down,Fleetwood Mac,Go Your Own Way,8,3,34,,,,
18,up,VV,Vertigo Eyes,60,18,2,,,,
19,down,Fleetwood Mac,Dreams,10,1,96,,,,
20,down,Rammstein,DEUTSCHLAND,6,1,168,,,,
21,down,Queen,Another One Bites the Dust,7,1,168,,,,
22,down,AC/DC,Thunderstruck,5,3,168,70,2019-11-17,63,2019-12-08
23,down,Rammstein,Sonne,17,1,121,,,,
24,down,AC/DC,Back In Black,13,1,168,,,,
25,up,VV,Zener Solitaire,63,25,2,,,,
26,down,Toto,Africa,11,1,168,,,,
27,down,Journey,Don't Stop Believin',12,5,141,,,,
28,down,Måneskin,THE LONELIEST,21,3,16,,,,
29,down,Bon Jovi,Livin' On a Prayer,14,2,168,,,,
30,down,Metallica,For Whom the Bell Tolls (Remastered),19,1,38,,,,
31,down,LINKIN PARK,Numb,22,6,120,,,,
32,down,Metallica,Master of Puppets,18,1,73,,,,
33,down,LINKIN PARK,In the End,16,2,120,,,,
34,up,Turmion Kätilöt,Totuus,64,34,2,,,,
35,down,Rammstein,Du hast,23,3,165,,,,
36,down,Metallica,Lux Æterna,24,1,8,,,,
37,down,Måneskin,I WANNA BE YOUR SLAVE,20,1,88,,,,
38,up,Turmion Kätilöt,Gabriel,65,38,2,,,,
39,down,AC/DC,Highway to Hell,28,2,168,,,,
40,up,Turmion Kätilöt,Verestä Sokea,71,40,2,,,,
41,up,Turmion Kätilöt,Isä Meidän,76,41,2,,,,
42,-,Metallica,Screaming Suicide,-,4,1,,,,
43,up,Turmion Kätilöt,Vie Se Pois,68,43,2,,,,
44,down,Bon Jovi,You Give Love a Bad Name,29,14,163,,,,
45,down,Oasis,Wonderwall (Remastered),35,11,89,,,,
46,down,Queen,Under Pressure (feat. David Bowie),31,19,95,,,,
47,down,Queen,Don't Stop Me Now,41,5,164,,,,
48,-,Måneskin,BABY SAID,-,5,1,,,,
49,down,Trippie Redd & Travis Barker,SAVE YOURSELF,48,38,39,,,,
50,-,Måneskin,OWN MY MIND,-,8,1,,,,
51,-,In Flames,Meet Your Maker,-,4,1,,,,
52,down,Apulanta,Valot pimeyksien reunoilla,30,5,161,,,,
53,down,Keane,Somewhere Only We Know,37,6,37,,,,
54,-,Måneskin,TIMEZONE,-,11,1,,,,
55,down,Black Sabbath,Paranoid,51,30,123,,,,
56,-,Måneskin,GASOLINE,-,7,1,,,,
57,up,Turmion Kätilöt,Puoli Valtakuntaa,75,57,2,,,,
58,-,Måneskin,BLA BLA BLA,-,24,1,,,,
59,up,Turmion Kätilöt,Pyhä Kolminaisuus,69,59,2,,,,
60,-,U2,Pride (In the Name of Love) [Remastered],-,45,1,,,,
61,up,Turmion Kätilöt,Sormenjälki,81,61,2,,,,
62,-,Måneskin,FEEL,-,28,1,,,,
63,-,Måneskin,LA FINE,-,36,1,,,,
64,-,Måneskin,DON'T WANNA SLEEP,-,31,1,,,,
65,up,Turmion Kätilöt,Kuolettavia Vammoja,80,65,3,,,,
66,down,Måneskin,ZITTI E BUONI,27,1,88,,,,
67,down,AC/DC,You Shook Me All Night Long,39,11,167,,,,
68,down,Bryan Adams,Summer Of '69,33,5,157,,,,
69,-,Måneskin,IF NOT FOR YOU,-,33,1,,,,
70,-,Måneskin,KOOL KIDS,-,48,1,,,,
71,-,Katatonia,Austerity,-,71,1,,,,
72,-,HIM,Join Me In Death,-,65,2,,,,
73,-,Katatonia,Colossal Shade,-,70,1,,,,
74,-,Måneskin,READ YOUR DIARY,-,30,1,,,,
75,down,Metallica,One (Remastered),61,5,26,,,,
76,-,Katatonia,Opaline,-,72,1,,,,
77,-,Katatonia,Birds,-,75,1,,,,
78,down,Metallica,Nothing Else Matters,25,4,166,,,,
79,-,Måneskin,MARK CHAPMAN,-,37,1,,,,
80,-,Måneskin,IL DONO DELLA VITA,-,52,1,,,,
81,up,Turmion Kätilöt,Käy Tanssiin,82,81,2,,,,
82,down,Eppu Normaali,Tahroja Paperilla,54,19,64,,,,
83,down,Metallica,Enter Sandman,26,1,149,,,,
84,-,Måneskin,MAMMAMIA,-,3,27,,,,
85,down,Guns N' Roses,Paradise City,42,22,49,,,,
86,down,Turmion Kätilöt,Kun Kesä Kuoli,83,83,2,,,,
87,-,Katatonia,Drab Moon,-,84,1,,,,
88,-,In Flames,Foregone Pt. 1,-,10,1,,,,
89,down,Guns N' Roses,Welcome to the Jungle,46,25,102,,,,
90,down,The Killers,Mr. Brightside,44,11,71,,,,
91,down,Rammstein,AUSLÄNDER,43,2,168,,,,
92,down,Egotrippi,Matkustaja,70,7,111,,,,
93,down,Mika Luoto,Kavereita tuli kylään,49,25,11,,,,
94,down,Queen,The Show Must Go On (2011 Remaster),38,20,26,,,,
95,-,HIM,Right Here In My Arms,-,86,1,,,,
96,-,Katatonia,Author,-,92,1,,,,
97,down,Eagles,Hotel California,32,16,167,,,,
98,down,Rammstein,RADIO,58,2,168,,,,
99,down,The Beatles,Yesterday,85,22,20,,,,
100,-,Katatonia,Impermanence,-,100,1,,,,
