Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,8,,,,
2,up,Måneskin,Beggin,2,1,4,,,,
3,up,Måneskin,ZITTI E BUONI,3,1,8,,,,
4,up,Blind Channel,Dark Side,4,1,4,,,,
5,up,Måneskin,ZITTI E BUONI (Eurovision Version),5,4,4,,,,
6,up,Måneskin,CORALINE,6,2,7,,,,
7,up,Måneskin,FOR YOU LOVE,7,3,7,,,,
8,up,Queen,Bohemian Rhapsody,14,2,88,,,,
9,down,Tom Odell,Another Love,8,1,37,,,,
10,up,Måneskin,LA PAURA DEL BUIO,10,6,7,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,9,2,88,,,,
12,up,Rammstein,DEUTSCHLAND,13,1,88,,,,
13,down,Måneskin,VENT'ANNI,11,7,7,,,,
14,down,Måneskin,Torna a casa,12,10,4,,,,
15,up,AC/DC,Back In Black,20,1,88,,,,
16,down,Toto,Africa,15,1,88,,,,
17,up,Alexander Rybak,Fairytale,21,6,15,,,,
18,down,Måneskin,LIVIDI SUI GOMITI,16,5,7,,,,
19,up,Bryan Adams,Summer Of '69,26,5,77,,,,
20,down,AC/DC,Thunderstruck,17,3,88,70,2019-11-17,63,2019-12-08
21,down,AC/DC,Highway to Hell,19,2,88,,,,
22,up,Queen,Another One Bites the Dust,23,1,88,,,,
23,down,Måneskin,Somebody Told Me,18,18,4,,,,
24,up,Måneskin,Fear for Nobody,29,24,4,,,,
25,down,Måneskin,Morirò da re,22,22,4,,,,
26,up,Bon Jovi,Livin' On a Prayer,28,2,88,,,,
27,up,LINKIN PARK,In the End,33,2,40,,,,
28,down,Måneskin,IN NOME DEL PADRE,27,7,7,,,,
29,up,Kiss,I Was Made for Lovin' You,37,29,7,,,,
30,up,AC/DC,You Shook Me All Night Long,47,11,87,,,,
31,up,Apulanta,Lokin päällä lokki,36,2,88,,,,
32,down,Metallica,Enter Sandman,24,1,88,,,,
33,up,Metallica,Nothing Else Matters,34,4,88,,,,
34,down,Måneskin,New Song,30,29,4,,,,
35,down,Måneskin,Chosen,25,25,4,,,,
36,up,LINKIN PARK,Numb,39,6,40,,,,
37,up,Rammstein,AUSLÄNDER,38,2,88,,,,
38,down,Måneskin,L'altra dimensione,31,31,4,,,,
39,down,Måneskin,Le parole lontane,32,32,4,,,,
40,up,Bon Jovi,You Give Love a Bad Name,44,14,84,,,,
41,down,Eagles,Hotel California,40,16,87,,,,
42,down,Rammstein,RADIO,41,2,88,,,,
43,up,Måneskin,Are You Ready?,46,43,4,,,,
44,up,Mötley Crüe,Kickstart My Heart,51,18,69,,,,
45,down,Disturbed,The Sound of Silence,43,9,88,,,,
46,up,Queen,Don't Stop Me Now,50,5,88,,,,
47,up,Rammstein,Du hast,54,3,85,,,,
48,up,Fleetwood Mac,Dreams,57,8,35,87,2020-10-18,87,2020-10-18
49,down,The Beatles,Here Comes the Sun (2019 Mix),42,10,37,,,,
50,up,Metallica,Master of Puppets,81,1,24,,,,
51,up,The Beatles,Here Comes the Sun,53,3,72,,,,
52,down,Apulanta,Valot pimeyksien reunoilla,45,5,83,,,,
53,down,Journey,Don't Stop Believin',35,5,63,,,,
54,down,Måneskin,Sh*t Blvd,48,48,4,,,,
55,down,Lynyrd Skynyrd,Sweet Home Alabama,52,29,38,,,,
56,up,blink-182,What's My Age Again?,64,35,5,,,,
57,up,Måneskin,Close to the Top,96,57,2,,,,
58,up,Queen,Under Pressure (feat. David Bowie),62,19,29,,,,
59,down,Billy Idol,Rebel Yell,58,36,6,,,,
60,up,Guns N' Roses,Welcome to the Jungle,67,25,46,,,,
61,down,Led Zeppelin,Stairway to Heaven,60,26,78,,,,
62,down,Egotrippi,Matkustaja,49,7,33,,,,
63,up,Apulanta,Pahempi Toistaan,85,15,41,,,,
64,up,System Of A Down,Chop Suey!,65,27,42,,,,
65,down,Linkin Park & Jay-Z,Numb / Encore,61,37,54,,,,
66,down,Lynyrd Skynyrd,Simple Man,56,56,4,,,,
67,up,Black Sabbath,Paranoid,73,30,50,,,,
68,down,Apulanta,60 uutta ongelmaa,66,1,42,,,,
69,up,Bruce Springsteen,Dancing In the Dark,97,21,65,,,,
70,down,Ozzy Osbourne,Crazy Train,59,28,70,,,,
71,down,Van Halen,Jump,68,5,49,,,,
72,up,Papa Roach,Last Resort,72,46,24,,,,
73,-,Scandinavian Music Group,Vieläkö Soitan Banjoa?,-,73,1,,,,
74,-,AC/DC,T.N.T.,-,36,51,,,,
75,up,Klamydia,Pienen pojan elämää,87,22,24,,,,
76,down,Fleetwood Mac,Dreams,69,1,35,,,,
77,down,AC/DC,Hells Bells,63,24,82,,,,
78,-,Journey,Don't Stop Believin',-,4,15,,,,
79,up,Dire Straits,Sultans of Swing,80,31,52,,,,
80,-,Ghost,Dance Macabre,-,11,64,,,,
81,down,Måneskin,Let's Get It Started,74,74,2,,,,
82,up,Scorpions,Wind of Change,83,32,31,,,,
83,-,The Rolling Stones,Start Me Up,-,29,9,,,,
84,-,Eppu Normaali,Tahroja Paperilla,-,9,24,,,,
85,up,Iron Maiden,The Trooper,89,41,34,,,,
86,down,Queen,The Show Must Go On,76,16,85,,,,
87,-,Rammstein,ZEIG DICH,-,8,76,,,,
88,-,Europe,The Final Countdown,-,30,25,,,,
89,-,4 Non Blondes,What's Up?,-,51,9,,,,
90,-,Metallica,The Unforgiven,-,6,80,,,,
91,-,Måneskin,Recovery,-,91,1,,,,
92,-,Bring Me the Horizon,Can You Feel My Heart,-,1,26,,,,
93,down,Volbeat,Still Counting,71,22,80,,,,
94,down,Queen,Killer Queen,55,22,62,,,,
95,-,Evanescence,Bring Me To Life,-,19,35,,,,
96,-,Alice Cooper,Poison,-,29,7,,,,
97,down,Bon Jovi,Runaway,90,51,20,,,,
98,down,Slipknot,Unsainted,95,10,68,,,,
99,-,AC/DC,Shoot to Thrill,-,65,13,,,,
100,down,Bruce Springsteen,Born in the U.S.A.,93,47,17,,,,
