Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nightwish,How's the Heart?,5,1,3,,,,
2,down,Nightwish,Music,1,1,3,,,,
3,up,Nightwish,Noise,3,1,12,,,,
4,down,Nightwish,Shoemaker,2,2,3,,,,
5,down,Nightwish,Pan,4,4,3,,,,
6,up,Nightwish,Harvest,6,3,8,,,,
7,up,Nightwish,Procession,7,7,3,,,,
8,up,Nightwish,Tribal,8,8,3,,,,
9,up,Rammstein,DEUTSCHLAND,12,1,25,,,,
10,down,Nightwish,Endlessness,9,9,3,,,,
11,down,Nightwish,All the Works of Nature Which Adorn the World - Vista,10,10,3,,,,
12,up,Turmion Kätilöt,Naitu,51,12,2,,,,
13,down,Nightwish,All the Works of Nature Which Adorn the World - The Blue,11,11,3,,,,
14,up,Rammstein,RADIO,20,2,25,,,,
15,down,Nightwish,All the Works of Nature Which Adorn the World - The Green,13,13,3,,,,
16,down,Nightwish,All the Works of Nature Which Adorn the World - Moors,14,14,3,,,,
17,up,AC/DC,Thunderstruck,26,3,25,70,2019-11-17,63,2019-12-08
18,up,Toto,Africa,22,1,25,,,,
19,up,Rammstein,AUSLÄNDER,19,2,25,,,,
20,up,AC/DC,Back In Black,24,1,25,,,,
21,up,Apulanta,Lokin päällä lokki,28,2,25,,,,
22,up,Turmion Kätilöt,Viha Ja Rakkaus,58,22,2,,,,
23,down,Nightwish,All the Works of Nature Which Adorn the World - Aurorae,15,15,3,,,,
24,down,Queen,Bohemian Rhapsody,21,2,25,,,,
25,up,Bon Jovi,Livin' On a Prayer,27,2,25,,,,
26,down,Nightwish,All the Works of Nature Which Adorn the World - Quiet as the Show,16,16,3,,,,
27,down,AC/DC,Highway to Hell,25,2,25,,,,
28,up,Metallica,Enter Sandman,29,4,25,,,,
29,down,Nightwish,All the Works of Nature Which Adorn the World - Ad Astra,18,18,3,,,,
30,down,Nightwish,"All the Works of Nature Which Adorn the World - Anthropocene (Including ""Hurrian Hymn to Nikkal"")",17,17,3,,,,
31,down,Queen,Another One Bites the Dust,23,1,25,,,,
32,up,Metallica,Nothing Else Matters,32,6,25,,,,
33,down,Disturbed,The Sound of Silence,30,9,25,,,,
34,up,Turmion Kätilöt,Kuoleman Juuret,63,34,2,,,,
35,down,Queen,Don't Stop Me Now,34,5,25,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,50,2,25,,,,
37,up,Turmion Kätilöt,Kyntövuohi,61,37,3,,,,
38,up,Eagles,Hotel California,38,16,25,,,,
39,up,Turmion Kätilöt,Turvasana,59,39,2,,,,
40,up,Turmion Kätilöt,Sylkekää Siihen,60,40,2,,,,
41,down,Rammstein,Du hast,39,3,25,,,,
42,up,AC/DC,You Shook Me All Night Long,46,11,25,,,,
43,up,Journey,Don't Stop Believin',83,20,6,,,,
44,up,Turmion Kätilöt,Syvissä Vesissä,68,44,2,,,,
45,-,The Rolling Stones,Living In A Ghost Town,-,16,1,38,2020-05-03,38,2020-05-03
46,up,Turmion Kätilöt,Sano Kun Riittää,70,46,4,,,,
47,up,Turmion Kätilöt,Syntisten Laulu,66,47,2,,,,
48,up,Turmion Kätilöt,Revi Minut Auki,72,48,2,,,,
49,down,Oasis,Wonderwall (Remastered),43,11,23,,,,
50,down,Slipknot,Nero Forte,35,11,25,,,,
51,up,Turmion Kätilöt,Jumalauta,69,51,2,,,,
52,-,David Bowie,Shopping For Girls (ChangesNowBowie Version),-,52,1,,,,
53,up,Oranssi Pazuzu,Ilmestys,77,53,2,,,,
54,up,Metallica,The Unforgiven,76,22,24,,,,
55,-,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),-,36,1,,,,
56,up,Turmion Kätilöt,Ikävä,74,56,2,,,,
57,down,Bryan Adams,Summer Of '69,55,5,16,,,,
58,down,Dean Lewis,Waves,36,5,9,,,,
59,down,Queen,The Show Must Go On,41,16,24,,,,
60,-,Trivium,Catastrophist,-,36,1,,,,
61,down,Bruce Springsteen,Dancing In the Dark,40,21,18,,,,
62,down,The Beatles,Here Comes the Sun,37,3,19,,,,
63,up,Volbeat,Still Counting,65,22,23,,,,
64,down,Led Zeppelin,Stairway to Heaven,52,26,21,,,,
65,down,Ghost,Dance Macabre,45,11,25,,,,
66,up,Turmion Kätilöt,Mosquito Á La Carte (To Be Contiuned 5),71,66,2,,,,
67,-,Trivium,What the Dead Men Say,-,50,1,,,,
68,down,Bon Jovi,You Give Love a Bad Name,56,14,22,,,,
69,-,Bob Dylan,I Contain Multitudes,-,17,1,,,,
70,-,Trivium,The Defiant,-,60,1,,,,
71,-,Katatonia,Behind the Blood,-,43,1,,,,
72,-,Trivium,Bleed into Me,-,54,1,,,,
73,-,Katatonia,The Winter of Our Passing,-,49,1,,,,
74,-,Trivium,Amongst the Shadows & the Stones,-,58,1,,,,
75,-,Jeff Beck & Johnny Depp,Isolation,-,75,1,,,,
76,-,Rage Against the Machine,Killing In the Name,-,30,15,,,,
77,down,Rammstein,ZEIG DICH,31,8,25,,,,
78,down,Slipknot,Unsainted,44,10,25,,,,
79,down,AC/DC,Hells Bells,33,24,20,,,,
80,-,Katatonia,Heart Set to Divide,-,41,1,,,,
81,-,Danzig,One Night,-,81,1,,,,
82,-,Trivium,IX,-,72,1,,,,
83,down,Ozzy Osbourne,Crazy Train,80,28,11,,,,
84,down,Battle Beast,King for a Day,64,34,12,,,,
85,-,Katatonia,Lacquer,-,52,1,,,,
86,up,Lamb of God,Memento Mori,92,15,4,,,,
87,-,Trivium,Sickness Unto You,-,81,1,,,,
88,-,Katatonia,City Glaciers,-,82,1,,,,
89,-,Metallica,For Whom the Bell Tolls (Remastered),-,8,6,,,,
90,down,Tom Odell,Another Love,75,1,2,,,,
91,-,Trivium,Scattering the Ashes,-,91,1,,,,
92,-,Linkin Park & Jay-Z,Numb / Encore,-,37,18,,,,
93,-,Dire Straits,Sultans of Swing,-,31,15,,,,
94,-,Katatonia,Rein,-,53,1,,,,
95,down,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],67,22,19,,,,
96,down,Guns N' Roses,Welcome to the Jungle,93,25,8,,,,
97,down,Rammstein,SEX,57,22,25,,,,
98,down,AC/DC,T.N.T.,49,36,14,,,,
99,up,Five Finger Death Punch,Inside Out,100,3,16,,,,
100,-,Pink Floyd,Wish You Were Here,-,32,13,,,,
