Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,35,,,,
2,up,Måneskin,Beggin,2,1,31,,,,
3,up,Tom Odell,Another Love,4,1,64,,,,
4,down,Blind Channel,Dark Side,3,1,31,,,,
5,up,Queen,Another One Bites the Dust,8,1,115,,,,
6,up,Nirvana,Smells Like Teen Spirit,6,5,22,,,,
7,down,Fleetwood Mac,Go Your Own Way,5,3,17,,,,
8,up,Måneskin,ZITTI E BUONI,9,1,35,,,,
9,down,Queen,Bohemian Rhapsody,7,2,115,,,,
10,up,AC/DC,Back In Black,10,1,115,,,,
11,up,Toto,Africa,13,1,115,,,,
12,up,Rammstein,DEUTSCHLAND,12,1,115,,,,
13,up,AC/DC,Thunderstruck,14,3,115,70,2019-11-17,63,2019-12-08
14,up,LINKIN PARK,Numb,16,6,67,,,,
15,up,Egotrippi,Matkustaja,18,7,59,,,,
16,down,The Walters,I Love You So,11,11,11,,,,
17,up,Sabaton,Soldier of Heaven,54,13,2,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,24,2,115,,,,
19,up,Bon Jovi,Livin' On a Prayer,21,2,115,,,,
20,down,AC/DC,You Shook Me All Night Long,17,11,114,,,,
21,down,LINKIN PARK,In the End,20,2,67,,,,
22,down,AC/DC,Highway to Hell,15,2,115,,,,
23,up,Queen,Don't Stop Me Now,25,5,115,,,,
24,down,Journey,Don't Stop Believin',19,5,88,,,,
25,up,Mötley Crüe,Kickstart My Heart,26,18,95,,,,
26,down,Måneskin,MAMMAMIA,22,3,10,,,,
27,up,Bon Jovi,You Give Love a Bad Name,35,14,110,,,,
28,-,Cyan Kicks,Hurricane,-,3,1,,,,
29,up,The Killers,Mr. Brightside,29,11,41,,,,
30,up,Rammstein,AUSLÄNDER,46,2,115,,,,
31,down,Disturbed,The Sound of Silence,28,9,115,,,,
32,up,Bryan Adams,Summer Of '69,42,5,104,,,,
33,up,Queen,Under Pressure (feat. David Bowie),66,19,51,,,,
34,down,Blind Channel,We Are No Saints,27,6,10,,,,
35,up,Rammstein,Du hast,40,3,112,,,,
36,up,Guns N' Roses,Welcome to the Jungle,52,25,59,,,,
37,down,Rammstein,RADIO,32,2,115,,,,
38,up,Queen,The Show Must Go On,50,16,105,,,,
39,down,Van Halen,Jump,38,5,72,,,,
40,down,Apulanta,Lokin päällä lokki,33,2,115,,,,
41,up,Battle Beast,Where Angels Fear to Fly,47,13,2,,,,
42,down,Eagles,Hotel California,23,16,114,,,,
43,up,Måneskin,ZITTI E BUONI (Eurovision Version),51,4,31,,,,
44,down,Metallica,Nothing Else Matters,31,4,115,,,,
45,down,Fleetwood Mac,Landslide (Remastered),30,17,7,,,,
46,up,Black Sabbath,Paranoid,60,30,74,,,,
47,-,Dire Straits,Sultans of Swing,-,31,57,,,,
48,down,Blind Channel,Balboa,37,5,22,,,,
49,-,SiM,The Rumbling (TV Size),-,49,1,,,,
50,up,Bruce Springsteen,Dancing In the Dark,71,21,75,,,,
51,up,Metallica,Enter Sandman,58,1,113,,,,
52,up,Bring Me the Horizon,Can You Feel My Heart,82,1,37,,,,
53,up,Måneskin,CORALINE,62,2,34,,,,
54,up,Aerosmith,Dream On,87,3,30,,,,
55,up,Pink Floyd,Wish You Were Here,56,32,63,,,,
56,-,Metallica,Master of Puppets,-,1,30,,,,
57,up,Toto,Hold the Line,70,34,4,,,,
58,up,Falling In Reverse,Zombified,61,58,2,,,,
59,up,The Beatles,Here Comes the Sun,86,3,81,,,,
60,down,Volbeat,Shotgun Blues,44,22,12,,,,
61,-,Cyan Kicks,Died Enough For You,-,61,1,,,,
62,-,Iron Maiden,The Trooper,-,41,48,,,,
63,down,Alexander Rybak,Fairytale,43,6,40,,,,
64,-,Starship,Nothing's Gonna Stop Us Now,-,38,20,,,,
65,down,Ozzy Osbourne,Crazy Train,45,28,89,,,,
66,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,41,41,6,,,,
67,-,Journey,Don't Stop Believin',-,4,20,,,,
68,-,The Beatles,A Day In the Life,-,68,1,,,,
69,up,System Of A Down,Chop Suey!,98,27,58,,,,
70,down,Apulanta,Valot pimeyksien reunoilla,49,5,110,,,,
71,down,Fleetwood Mac,Dreams,39,8,56,87,2020-10-18,87,2020-10-18
72,down,Volbeat,Temple Of Ekur,69,17,6,,,,
73,down,The Offspring,The Kids Aren't Alright,57,47,20,,,,
74,-,Eyedress,Something About You (feat. Dent May),-,65,1,,,,
75,down,Beast in Black,One Night in Tokyo,36,5,15,,,,
76,down,AC/DC,Hells Bells,53,24,103,,,,
77,-,David Bowie,Life On Mars?,-,77,3,,,,
78,down,Metallica,Nothing Else Matters,55,46,3,,,,
79,down,Led Zeppelin,Stairway to Heaven,34,26,101,,,,
80,-,The Jam,Town Called Malice,-,80,1,,,,
81,down,Queen,Killer Queen,80,22,76,,,,
82,down,The Beatles,Eleanor Rigby,48,42,21,,,,
83,-,Kenny Loggins,Footloose,-,56,9,,,,
84,-,The Hellacopters,Eyes Of Oblivion,-,45,1,,,,
85,up,Queen,We Will Rock You,100,36,56,,,,
86,up,Phil Collins,In the Air Tonight,96,43,15,,,,
87,-,Nirvana,Lithium,-,63,4,,,,
88,down,Battle Beast,Master of Illusion,75,7,5,,,,
89,-,Crawlers,Come Over (Again),-,37,4,,,,
90,-,Tehosekoitin,Hetken Tie On Kevyt,-,41,2,,,,
91,-,Beast in Black,Blind and Frozen,-,39,46,,,,
92,-,Ghost,Dance Macabre,-,11,75,,,,
93,-,The Rasmus,In the Shadows,-,33,1,,,,
94,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,10,3,,,,
95,-,The J. Geils Band,Centerfold,-,95,1,,,,
96,-,R.E.M.,Losing My Religion,-,70,1,,,,
97,down,Crowded House,Don't Dream It's Over,83,50,3,,,,
98,-,Five Finger Death Punch,Wash It All Away,-,12,35,,,,
99,down,Nirvana,Come as You Are,81,37,17,,,,
100,-,Linkin Park & Jay-Z,Numb / Encore,-,37,68,,,,
