Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,25,,,,
2,up,Toto,Africa,2,1,76,,,,
3,up,Rammstein,DEUTSCHLAND,3,1,76,,,,
4,up,Queen,Another One Bites the Dust,6,1,76,,,,
5,up,Bon Jovi,Livin' On a Prayer,7,2,76,,,,
6,down,AC/DC,Back In Black,4,1,76,,,,
7,down,Queen,Bohemian Rhapsody,5,2,76,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,13,2,76,,,,
9,down,AC/DC,Highway to Hell,8,2,76,,,,
10,up,Metallica,Enter Sandman,14,1,76,,,,
11,down,AC/DC,Thunderstruck,10,3,76,70,2019-11-17,63,2019-12-08
12,up,Journey,Don't Stop Believin',12,5,51,,,,
13,up,LINKIN PARK,Numb,22,6,28,,,,
14,up,Fleetwood Mac,Dreams,24,8,23,87,2020-10-18,87,2020-10-18
15,up,LINKIN PARK,In the End,16,2,28,,,,
16,up,Queen,Don't Stop Me Now,31,5,76,,,,
17,down,Apulanta,Lokin päällä lokki,11,2,76,,,,
18,down,The Beatles,Here Comes the Sun,17,3,60,,,,
19,down,Metallica,Nothing Else Matters,15,4,76,,,,
20,down,Bring Me the Horizon,Can You Feel My Heart,9,1,15,,,,
21,down,Bryan Adams,Summer Of '69,18,5,65,,,,
22,down,Rammstein,RADIO,19,2,76,,,,
23,up,Eagles,Hotel California,28,16,75,,,,
24,down,Rammstein,AUSLÄNDER,20,2,76,,,,
25,down,Mötley Crüe,Kickstart My Heart,23,18,57,,,,
26,down,Disturbed,The Sound of Silence,25,9,76,,,,
27,up,Electric Light Orchestra,Mr. Blue Sky,34,18,45,,,,
28,up,Ozzy Osbourne,Crazy Train,35,28,58,,,,
29,-,GOJIRA,Into The Storm,-,18,1,,,,
30,down,Rammstein,Du hast,27,3,73,,,,
31,down,Lynyrd Skynyrd,Sweet Home Alabama,29,29,26,,,,
32,down,AC/DC,You Shook Me All Night Long,26,11,75,,,,
33,up,Led Zeppelin,Stairway to Heaven,33,26,66,,,,
34,up,Apulanta,Valot pimeyksien reunoilla,38,5,71,,,,
35,-,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],-,1,21,,,,
36,up,Alexander Rybak,Fairytale,91,6,3,,,,
37,up,Queen,Under Pressure (feat. David Bowie),43,19,17,,,,
38,down,Bon Jovi,You Give Love a Bad Name,30,14,72,,,,
39,down,Bodom After Midnight,Paint the Sky with Blood,21,3,3,,,,
40,down,The Killers,Mr. Brightside,32,11,16,,,,
41,-,Joel Herttua,Syntinen,-,41,1,,,,
42,up,Van Halen,Jump,48,5,39,,,,
43,down,Linkin Park & Jay-Z,Numb / Encore,41,37,44,,,,
44,down,AC/DC,Hells Bells,37,24,70,,,,
45,up,Metallica,The Unforgiven,50,6,70,,,,
46,-,Rammstein,Ich will,-,6,14,,,,
47,up,Aerosmith,Dream On,94,3,10,,,,
48,up,Apulanta,60 uutta ongelmaa,53,1,32,,,,
49,up,System Of A Down,Chop Suey!,59,27,33,,,,
50,down,Bruce Springsteen,Dancing In the Dark,36,21,57,,,,
51,-,Greta Van Fleet,Broken Bells,-,38,1,,,,
52,-,GOJIRA,Amazonia,-,6,3,,,,
53,-,Greta Van Fleet,Built By Nations,-,25,1,,,,
54,-,Greta Van Fleet,Heat Above,-,24,2,,,,
55,-,The Offspring,This Is Not Utopia,-,37,1,,,,
56,up,Metallica,Sad But True,88,17,23,,,,
57,down,Evanescence,Bring Me To Life,44,19,28,,,,
58,up,Black Sabbath,Paranoid,78,30,41,,,,
59,down,Fleetwood Mac,Dreams,58,1,26,,,,
60,-,Sabaton,The Royal Guard,-,60,1,,,,
61,-,Royal Blood,Boilermaker,-,40,1,,,,
62,down,Apulanta,Pahempi Toistaan,56,15,31,,,,
63,up,Slipknot,Psychosocial,73,13,42,,,,
64,-,The Offspring,Let The Bad Times Roll,-,52,1,,,,
65,down,Pink Floyd,Wish You Were Here,45,32,45,,,,
66,-,Pate Mustajärvi & Nina Tapio,Balladi kadonneesta,-,66,1,,,,
67,down,Van Halen,Panama,40,10,16,,,,
68,-,Led Zeppelin,Immigrant Song,-,47,7,,,,
69,up,Culture Club,Karma Chameleon,92,69,4,,,,
70,-,The Beatles,Yesterday,-,22,6,,,,
71,down,Egotrippi,Matkustaja,61,7,23,,,,
72,down,Rammstein,Sonne,39,1,66,,,,
73,down,AC/DC,T.N.T.,47,36,43,,,,
74,down,Kenny Loggins,Footloose,70,56,3,,,,
75,-,Stam1na,Memento Mori (ateistin kiitos),-,1,7,,,,
76,down,Papa Roach,Last Resort,72,46,17,,,,
77,-,Cannibal Corpse,Necrogenic Resurrection,-,77,1,,,,
78,up,Queen,The Show Must Go On,86,16,74,,,,
79,up,Volbeat,For Evigt (feat. Johan Olsen),90,63,22,,,,
80,down,The Beatles,Let It Be,42,31,49,,,,
81,-,Greta Van Fleet,Age of Machine,-,48,1,,,,
82,-,Happoradio,Che Guevara,-,48,1,,,,
83,-,Iron Maiden,Fear of the Dark,-,41,30,,,,
84,down,Gnarls Barkley,Crazy,79,7,24,,,,
85,-,Cannibal Corpse,Murderous Rampage,-,85,1,,,,
86,up,AC/DC,Shoot to Thrill,100,65,12,,,,
87,-,Klamydia,Pienen pojan elämää,-,22,15,,,,
88,-,U2,With or Without You,-,32,14,,,,
89,-,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],-,22,33,,,,
90,down,Volbeat,Still Counting,51,22,69,,,,
91,-,Stam1na,Henkilökohtainen helvetti,-,3,7,,,,
92,-,Metallica,Whiskey In the Jar,-,37,25,,,,
93,down,Slipknot,Nero Forte,63,11,61,,,,
94,down,Nickelback,How You Remind Me,57,57,6,,,,
95,-,Queen,Killer Queen,-,22,55,,,,
96,-,Survivor,Eye of the Tiger,-,34,21,,,,
97,-,Europe,The Final Countdown,-,30,18,,,,
98,-,Guns N' Roses,Welcome to the Jungle,-,25,39,,,,
99,up,Five Finger Death Punch,Wrong Side of Heaven,99,25,33,,,,
100,down,Scorpions,Wind of Change,75,32,26,,,,
