Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,87,,,,
2,up,Queen,Bohemian Rhapsody,2,2,138,,,,
3,up,Måneskin,Beggin,5,1,54,,,,
4,down,Måneskin,I WANNA BE YOUR SLAVE,3,1,58,,,,
5,up,Bryan Adams,Summer Of '69,16,5,127,,,,
6,up,Queen,Another One Bites the Dust,7,1,138,,,,
7,up,Toto,Africa,11,1,138,,,,
8,up,AC/DC,Back In Black,12,1,138,,,,
9,up,Rammstein,DEUTSCHLAND,9,1,138,,,,
10,up,Egotrippi,Matkustaja,20,7,82,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,14,2,138,,,,
12,down,Rammstein,Zick Zack,8,1,12,,,,
13,up,Fleetwood Mac,Go Your Own Way,17,3,40,,,,
14,down,Rammstein,Zeit,4,3,16,,,,
15,down,The Rasmus,Jezebel,10,1,23,,,,
16,down,AC/DC,Thunderstruck,15,3,138,70,2019-11-17,63,2019-12-08
17,up,Fleetwood Mac,Dreams,31,8,61,87,2020-10-18,87,2020-10-18
18,down,Måneskin,ZITTI E BUONI,13,1,58,,,,
19,up,Bon Jovi,Livin' On a Prayer,28,2,138,,,,
20,up,Eagles,Hotel California,39,16,137,,,,
21,up,Nirvana,Smells Like Teen Spirit,27,5,45,,,,
22,up,Blind Channel,Dark Side,25,1,54,,,,
23,down,Rammstein,Angst,19,4,9,,,,
24,up,Queen,Don't Stop Me Now,37,5,138,,,,
25,down,Rammstein,Armee der Tristen,18,1,9,,,,
26,up,AC/DC,You Shook Me All Night Long,34,11,137,,,,
27,down,LINKIN PARK,In the End,26,2,90,,,,
28,down,Journey,Don't Stop Believin',22,5,111,,,,
29,up,AC/DC,Highway to Hell,30,2,138,,,,
30,up,Ghost,Call Me Little Sunshine,33,2,23,,,,
31,up,Tehosekoitin,Maailma On Sun,98,27,13,,,,
32,down,Rammstein,Dicke T****n,21,9,9,,,,
33,down,Rammstein,Du hast,29,3,135,,,,
34,down,Rammstein,Giftig,23,5,9,,,,
35,down,Blind Channel,Don't Fix Me,6,6,3,,,,
36,up,Apulanta,Lokin päällä lokki,50,2,138,,,,
37,down,Rammstein,AUSLÄNDER,35,2,138,,,,
38,up,Black Sabbath,Paranoid,49,30,95,,,,
39,up,Måneskin,CORALINE,65,2,49,,,,
40,down,Rammstein,Schwarz,32,6,9,,,,
41,up,Apulanta,Valot pimeyksien reunoilla,67,5,131,,,,
42,up,The Killers,Mr. Brightside,55,11,63,,,,
43,up,Disturbed,The Sound of Silence,54,9,138,,,,
44,down,Rammstein,RADIO,42,2,138,,,,
45,up,Fleetwood Mac,Dreams,45,1,66,,,,
46,down,Tippa,Omilla jaloilla,24,24,3,,,,
47,up,Guns N' Roses,Welcome to the Jungle,81,25,74,,,,
48,up,Lynyrd Skynyrd,Sweet Home Alabama,76,29,48,,,,
49,-,Kiss,I Was Made for Lovin' You,-,29,33,,,,
50,down,LINKIN PARK,Numb,43,6,90,,,,
51,down,Rammstein,Adieu,47,10,9,,,,
52,down,Rammstein,Meine Tränen,40,8,9,,,,
53,-,Creedence Clearwater Revival,Fortunate Son,-,30,8,,,,
54,-,Porcupine Tree,Dignity,-,36,1,,,,
55,-,Porcupine Tree,Harridan,-,32,2,,,,
56,down,Metallica,Enter Sandman,46,25,36,,,,
57,up,Trippie Redd & Travis Barker,SAVE YOURSELF,64,38,16,,,,
58,-,Eppu Normaali,Tahroja Paperilla,-,19,37,,,,
59,down,Rammstein,Lügen,44,11,9,,,,
60,-,Porcupine Tree,Of The New Day,-,44,2,,,,
61,up,Porcupine Tree,Rats Return,95,40,2,,,,
62,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,62,1,,,,
63,-,Porcupine Tree,Herd Culling,-,47,1,,,,
64,-,Evanescence,Bring Me To Life,-,19,53,,,,
65,up,Eppu Normaali,Vuonna '85,97,16,38,,,,
66,down,Blind Channel,Bad Idea,58,4,18,,,,
67,up,Led Zeppelin,Stairway to Heaven,69,26,120,,,,
68,up,The Beatles,Here Comes the Sun,68,3,94,,,,
69,-,Porcupine Tree,Walk the Plank,-,50,1,,,,
70,-,Porcupine Tree,Chimera's Wreck,-,46,1,,,,
71,-,Eppu Normaali,"Kitara, Taivas Ja Tähdet",-,45,13,,,,
72,-,Eppu Normaali,Vihreän Joen Rannalla (Kauan Sitten),-,32,10,,,,
73,-,Fleetwood Mac,Go Your Own Way,-,3,4,,,,
74,-,Eppu Normaali,Murheellisten Laulujen Maa,-,48,3,,,,
75,down,In Flames,State Of Slow Decay,36,6,2,,,,
76,-,Klamydia,Pienen pojan elämää,-,22,30,,,,
77,down,Rammstein,OK,41,7,9,,,,
78,down,Fleetwood Mac,Go Your Own Way,38,25,11,,,,
79,-,The Beatles,Here Comes the Sun (2019 Mix),-,10,48,,,,
80,up,Ghost,Dance Macabre,96,11,92,,,,
81,up,Metallica,Nothing Else Matters,84,46,17,,,,
82,-,Don Henley,The Boys of Summer,-,59,19,92,2019-10-13,92,2019-10-13
83,down,Metallica,Nothing Else Matters,66,6,136,,,,
84,down,Bon Jovi,You Give Love a Bad Name,52,14,133,,,,
85,down,Creedence Clearwater Revival,Fortunate Son,53,49,15,,,,
86,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,14,1,,,,
87,down,Happoradio,Puhu Äänellä Jonka Kuulen,57,16,43,,,,
88,-,Megadeth,We’ll Be Back,-,60,1,,,,
89,-,Porcupine Tree,Population Three,-,58,1,,,,
90,down,Kenny Loggins,Footloose,74,56,12,,,,
91,down,Iron Maiden,The Trooper,78,41,58,,,,
92,-,Pink Floyd,Wish You Were Here,-,32,71,,,,
93,down,Metallica,Master of Puppets,70,1,43,,,,
94,down,Queen,The Show Must Go On,56,16,125,,,,
95,down,Toto,Hold the Line,51,34,13,,,,
96,down,Ozzy Osbourne,Crazy Train,91,28,105,,,,
97,down,AC/DC,Hells Bells,90,24,114,,,,
98,-,Queen,Under Pressure (feat. David Bowie),-,19,65,,,,
99,-,Eppu Normaali,Joka Päivä Ja Joka Ikinen Yö,-,58,2,,,,
100,-,Jeff Beck & Johnny Depp,Isolation,-,75,2,,,,
