Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,129,,,,
2,up,Metallica,72 Seasons,8,1,3,,,,
3,down,Ghost,Mary on a Cross,2,1,53,,,,
4,-,Ghost,Jesus He Knows Me,-,4,1,,,,
5,down,Queen,Bohemian Rhapsody,3,2,180,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,2,180,,,,
7,down,Fleetwood Mac,Dreams,4,1,108,,,,
8,down,Queen,Another One Bites the Dust,5,1,180,,,,
9,up,Toto,Africa,11,1,180,,,,
10,down,Fleetwood Mac,Go Your Own Way,7,3,46,,,,
11,down,AC/DC,Back In Black,10,1,180,,,,
12,up,LINKIN PARK,Numb,14,6,132,,,,
13,down,Rammstein,DEUTSCHLAND,9,1,180,,,,
14,down,Journey,Don't Stop Believin',12,5,153,,,,
15,up,AC/DC,Thunderstruck,17,3,180,70,2019-11-17,63,2019-12-08
16,down,Rammstein,Sonne,13,1,133,,,,
17,up,Metallica,For Whom the Bell Tolls (Remastered),18,1,50,,,,
18,up,Bryan Adams,Summer Of '69,20,5,169,,,,
19,down,Bon Jovi,Livin' On a Prayer,16,2,180,,,,
20,down,Aerosmith,Dream On,15,3,73,,,,
21,up,Metallica,Master of Puppets,21,1,85,,,,
22,down,Apulanta,Valot pimeyksien reunoilla,19,5,173,,,,
23,up,Metallica,Lux Æterna,24,1,18,,,,
24,up,Guns N' Roses,Paradise City,40,22,61,,,,
25,up,Eagles,Hotel California,42,16,179,,,,
26,up,Egotrippi,Matkustaja,35,7,123,,,,
27,up,AC/DC,Highway to Hell,29,2,180,,,,
28,down,LINKIN PARK,In the End,26,2,132,,,,
29,down,Måneskin,GOSSIP (feat. Tom Morello),28,2,14,,,,
30,down,Rammstein,Du hast,22,3,177,,,,
31,down,Queen,Under Pressure (feat. David Bowie),30,19,107,,,,
32,up,The Killers,Mr. Brightside,33,11,83,,,,
33,up,Metallica,Screaming Suicide,36,4,9,,,,
34,up,Queen,Don't Stop Me Now,34,5,176,,,,
35,down,Elton John,Goodbye Yellow Brick Road (Remastered),27,19,17,,,,
36,down,Måneskin,I WANNA BE YOUR SLAVE,23,1,100,,,,
37,up,Black Sabbath,Paranoid,38,30,135,,,,
38,down,Metallica,If Darkness Had a Son,31,5,7,,,,
39,down,AC/DC,You Shook Me All Night Long,32,11,179,,,,
40,down,Dire Straits,Money For Nothing (Remastered 1996),37,33,32,,,,
41,up,Metallica,Enter Sandman,41,1,161,,,,
42,up,Queen,The Show Must Go On,44,16,130,,,,
43,up,Metallica,One (Remastered),50,5,38,,,,
44,-,Metallica,Shadows Follow,-,2,1,,,,
45,down,Bon Jovi,You Give Love a Bad Name,25,14,175,,,,
46,up,Happoradio,Puhu Äänellä Jonka Kuulen,58,16,83,,,,
47,up,Disturbed,The Sound of Silence,49,9,179,,,,
48,down,Metallica,Nothing Else Matters,39,4,178,,,,
49,down,Rammstein,AUSLÄNDER,45,2,180,,,,
50,-,Metallica,Sleepwalk My Life Away,-,3,1,,,,
51,up,The White Stripes,Seven Nation Army,51,48,12,,,,
52,down,Eppu Normaali,Tahroja Paperilla,43,9,75,,,,
53,up,LINKIN PARK,Somewhere I Belong,71,53,4,,,,
54,down,Guns N' Roses,Welcome to the Jungle,46,25,114,,,,
55,-,Metallica,You Must Burn!,-,5,1,,,,
56,down,Mötley Crüe,Kickstart My Heart,53,20,42,,,,
57,up,System Of A Down,Chop Suey!,62,27,112,,,,
58,-,Metallica,Crown of Barbed Wire,-,9,1,,,,
59,down,Keane,Somewhere Only We Know,48,6,49,,,,
60,-,Metallica,Too Far Gone?,-,7,1,,,,
61,-,Metallica,Chasing Light,-,10,1,,,,
62,up,Lynyrd Skynyrd,Sweet Home Alabama,67,29,77,,,,
63,down,Eppu Normaali,Vuonna '85,54,16,65,,,,
64,-,Metallica,Inamorata,-,13,1,,,,
65,down,Evanescence,Bring Me To Life,63,19,65,,,,
66,-,Metallica,Room of Mirrors,-,14,1,,,,
67,down,Apulanta,Pahempi Toistaan,60,15,92,,,,
68,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,45,1,,,,
69,down,The Beatles,Yesterday,55,22,32,,,,
70,up,Pink Floyd,Wish You Were Here,75,32,90,,,,
71,-,Ghost,Jesus He Knows Me,-,10,1,,,,
72,down,Måneskin,ZITTI E BUONI,47,1,100,,,,
73,-,Ghost,Dance Macabre,-,11,110,,,,
74,down,Megadeth,Symphony of Destruction,66,48,22,,,,
75,up,The Police,Every Breath You Take,99,28,44,,,,
76,-,LINKIN PARK,Faint,-,76,1,,,,
77,down,Creedence Clearwater Revival,Fortunate Son,73,30,27,,,,
78,down,Van Halen,Jump,64,5,122,,,,
79,down,Europe,The Final Countdown,61,30,34,,,,
80,down,Fleetwood Mac,The Chain,52,33,41,,,,
81,up,Dire Straits,Sultans of Swing,87,31,78,,,,
82,up,Slipknot,The Devil In I,86,28,23,,,,
83,-,LINKIN PARK,Breaking the Habit,-,78,3,,,,
84,down,Five Finger Death Punch,Wash It All Away,70,12,61,,,,
85,down,Rammstein,RADIO,57,2,180,,,,
86,down,Rammstein,Ich will,69,6,54,,,,
87,-,Ghost,Square Hammer,-,24,10,,,,
88,down,Queen,Killer Queen,59,22,131,,,,
89,down,Apulanta,Lokin päällä lokki,88,2,170,,,,
90,-,The Rolling Stones,Paint It Black,-,25,10,,,,
91,down,Linkin Park & Jay-Z,Numb / Encore,82,37,93,,,,
92,down,Tehosekoitin,Maailma On Sun,56,27,24,,,,
93,down,Queen,We Will Rock You,84,36,78,,,,
94,up,Happoradio,Che Guevara,97,48,17,,,,
95,-,LINKIN PARK,Don't Stay,-,95,1,,,,
96,-,Bruce Springsteen,Dancing In the Dark,-,21,91,,,,
97,-,Kingston Wall,With My Mind (2023 Mix),-,97,1,,,,
98,-,Ghost,Call Me Little Sunshine,-,2,53,,,,
99,-,Fleetwood Mac,Landslide (Remastered),-,17,43,,,,
100,-,Queen,Crazy Little Thing Called Love,-,53,23,,,,
