Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,116,,,,
2,up,Ghost,Mary on a Cross,2,1,40,,,,
3,up,Queen,Bohemian Rhapsody,3,2,167,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,6,2,167,,,,
5,up,AC/DC,Thunderstruck,8,3,167,70,2019-11-17,63,2019-12-08
6,up,Rammstein,DEUTSCHLAND,13,1,167,,,,
7,down,Queen,Another One Bites the Dust,5,1,167,,,,
8,down,Fleetwood Mac,Go Your Own Way,4,3,33,,,,
9,down,Aerosmith,Dream On,7,3,60,,,,
10,down,Fleetwood Mac,Dreams,9,1,95,,,,
11,up,Toto,Africa,11,1,167,,,,
12,down,Journey,Don't Stop Believin',10,5,140,,,,
13,down,AC/DC,Back In Black,12,1,167,,,,
14,up,Bon Jovi,Livin' On a Prayer,14,2,167,,,,
15,-,VV,Neon Noir,-,1,1,,,,
16,up,LINKIN PARK,In the End,23,2,119,,,,
17,up,Rammstein,Sonne,17,1,120,,,,
18,down,Metallica,Master of Puppets,15,1,72,,,,
19,down,Metallica,For Whom the Bell Tolls (Remastered),18,1,37,,,,
20,up,Måneskin,I WANNA BE YOUR SLAVE,29,1,87,,,,
21,up,Måneskin,THE LONELIEST,34,3,15,,,,
22,up,LINKIN PARK,Numb,28,6,119,,,,
23,up,Rammstein,Du hast,30,3,164,,,,
24,down,Metallica,Lux Æterna,16,1,7,,,,
25,up,Metallica,Nothing Else Matters,27,4,165,,,,
26,down,Metallica,Enter Sandman,25,1,148,,,,
27,up,Måneskin,ZITTI E BUONI,55,1,87,,,,
28,down,AC/DC,Highway to Hell,21,2,167,,,,
29,up,Bon Jovi,You Give Love a Bad Name,31,14,162,,,,
30,up,Apulanta,Valot pimeyksien reunoilla,32,5,160,,,,
31,down,Queen,Under Pressure (feat. David Bowie),19,19,94,,,,
32,down,Eagles,Hotel California,22,16,166,,,,
33,up,Bryan Adams,Summer Of '69,39,5,156,,,,
34,up,System Of A Down,Chop Suey!,52,27,101,,,,
35,down,Oasis,Wonderwall (Remastered),33,11,88,,,,
36,-,VV,Echolocate Your Love,-,3,5,,,,
37,up,Keane,Somewhere Only We Know,41,6,36,,,,
38,down,Queen,The Show Must Go On (2011 Remaster),20,20,25,,,,
39,up,AC/DC,You Shook Me All Night Long,43,11,166,,,,
40,-,VV,Run Away from the Sun,-,4,5,,,,
41,down,Queen,Don't Stop Me Now,24,5,163,,,,
42,down,Guns N' Roses,Paradise City,26,22,48,,,,
43,up,Rammstein,AUSLÄNDER,57,2,167,,,,
44,down,The Killers,Mr. Brightside,36,11,70,,,,
45,down,Van Halen,Jump,40,5,111,,,,
46,down,Guns N' Roses,Welcome to the Jungle,42,25,101,,,,
47,-,VV,The Foreverlost,-,5,4,,,,
48,up,Trippie Redd & Travis Barker,SAVE YOURSELF,54,38,38,,,,
49,down,Mika Luoto,Kavereita tuli kylään,37,25,10,,,,
50,up,Fleetwood Mac,The Chain,72,33,30,,,,
51,down,Black Sabbath,Paranoid,35,30,122,,,,
52,-,VV,Loveletting,-,6,1,,,,
53,-,VV,Baby Lacrimarium,-,8,1,,,,
54,down,Eppu Normaali,Tahroja Paperilla,46,19,63,,,,
55,-,VV,In Trenodia,-,11,1,,,,
56,-,VV,Salute the Sanguine,-,4,8,,,,
57,-,VV,Heartful of Ghosts,-,12,1,,,,
58,down,Rammstein,RADIO,53,2,167,,,,
59,-,VV,Saturnine Saturnalia,-,14,4,,,,
60,-,VV,Vertigo Eyes,-,18,1,,,,
61,down,Metallica,One (Remastered),45,5,25,,,,
62,-,Måneskin,GOSSIP (feat. Tom Morello),-,2,1,,,,
63,-,VV,Zener Solitaire,-,25,1,,,,
64,-,Turmion Kätilöt,Totuus,-,34,1,,,,
65,-,Turmion Kätilöt,Gabriel,-,38,1,,,,
66,down,Queen,Killer Queen,38,22,122,,,,
67,down,Mika Luoto,Wall#4,58,34,9,,,,
68,-,Turmion Kätilöt,Vie Se Pois,-,43,1,,,,
69,-,Turmion Kätilöt,Pyhä Kolminaisuus,-,59,1,,,,
70,down,Egotrippi,Matkustaja,48,7,110,,,,
71,-,Turmion Kätilöt,Verestä Sokea,-,40,1,,,,
72,down,Mötley Crüe,Kickstart My Heart,47,20,30,,,,
73,down,Ghost,Call Me Little Sunshine,49,2,49,,,,
74,down,Dire Straits,Money For Nothing (Remastered 1996),68,33,22,,,,
75,-,Turmion Kätilöt,Puoli Valtakuntaa,-,57,1,,,,
76,-,Turmion Kätilöt,Isä Meidän,-,41,1,,,,
77,down,Mika Luoto,Buck Is Duck,61,33,8,,,,
78,up,Rammstein,Ich will,98,6,44,,,,
79,down,Apulanta,Pahempi Toistaan,69,15,81,,,,
80,-,Turmion Kätilöt,Kuolettavia Vammoja,-,65,2,,,,
81,-,Turmion Kätilöt,Sormenjälki,-,61,1,,,,
82,-,Turmion Kätilöt,Käy Tanssiin,-,81,1,,,,
83,-,Turmion Kätilöt,Kun Kesä Kuoli,-,83,1,,,,
84,down,Queen,We Will Rock You,44,36,72,,,,
85,down,The Beatles,Yesterday,50,22,19,,,,
86,down,The Police,Every Breath You Take,83,28,33,,,,
87,up,Happoradio,Puhu Äänellä Jonka Kuulen,89,16,72,,,,
88,-,Evanescence,Bring Me To Life,-,19,58,,,,
89,-,WÖYH!,Suoapinan Jälkeläiset,-,89,1,,,,
90,down,Mika Luoto,Poseidon's kiss,73,38,9,,,,
91,-,Jeff Beck,Led Boots,-,91,1,,,,
92,down,Linkin Park & Jay-Z,Numb / Encore,79,37,81,,,,
93,down,Disturbed,The Sound of Silence,51,9,167,,,,
94,down,Queen,Crazy Little Thing Called Love,56,53,21,,,,
95,down,Nightwish,Amaranth,81,35,24,,,,
96,down,Apulanta,Lokin päällä lokki,59,2,165,,,,
97,down,Metallica,Whiskey In the Jar,71,37,60,,,,
98,down,Lynyrd Skynyrd,Sweet Home Alabama,65,29,68,,,,
99,down,Rammstein,Zick Zack,67,1,34,,,,
100,down,Toto,Hold the Line,66,34,26,,,,
