Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,168,,,,
2,up,Rammstein,Sonne,2,1,172,,,,
3,up,Bring Me The Horizon,Kool-Aid,47,3,2,,,,
4,-,Cyan Kicks,Dancing With Demons,-,1,1,,,,
5,up,LINKIN PARK,In the End,6,2,171,,,,
6,up,Fleetwood Mac,Dreams,9,1,147,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,3,2,219,,,,
8,down,Fleetwood Mac,Go Your Own Way,4,3,85,,,,
9,up,Ghost,Mary on a Cross,12,1,92,,,,
10,up,Metallica,For Whom the Bell Tolls (Remastered),14,1,89,,,,
11,up,Rammstein,DEUTSCHLAND,13,1,219,,,,
12,down,Queen,Bohemian Rhapsody,5,2,219,,,,
13,down,AC/DC,Back In Black,7,1,219,,,,
14,up,AC/DC,Thunderstruck,20,3,219,70,2019-11-17,63,2019-12-08
15,up,LINKIN PARK,Numb,19,6,171,,,,
16,down,Bon Jovi,Livin' On a Prayer,15,2,219,,,,
17,down,Journey,Don't Stop Believin',10,5,192,,,,
18,down,Queen,Another One Bites the Dust,17,1,219,,,,
19,down,Rammstein,Du hast,18,3,216,,,,
20,up,Metallica,Master of Puppets,22,1,124,,,,
21,down,Toto,Africa,16,1,219,,,,
22,up,AC/DC,Highway to Hell,30,2,219,,,,
23,up,Egotrippi,Matkustaja,23,7,162,,,,
24,up,Apulanta,Valot pimeyksien reunoilla,28,5,212,,,,
25,up,Metallica,Enter Sandman,32,1,200,,,,
26,down,The Killers,Mr. Brightside,11,11,121,,,,
27,down,Metallica,Nothing Else Matters,24,4,216,,,,
28,down,Eagles,Hotel California,26,16,218,,,,
29,up,Keane,Somewhere Only We Know,37,6,88,,,,
30,down,Queen,Under Pressure (feat. David Bowie),21,19,146,,,,
31,down,Bon Jovi,You Give Love a Bad Name,25,14,213,,,,
32,up,System Of A Down,Chop Suey!,41,27,149,,,,
33,up,Happoradio,Puhu Äänellä Jonka Kuulen,33,16,121,,,,
34,up,Cutting Crew,(I Just) Died in Your Arms Tonight,39,10,18,,,,
35,up,The Police,Every Breath You Take,35,28,80,,,,
36,up,AC/DC,You Shook Me All Night Long,44,11,218,,,,
37,up,Guns N' Roses,Paradise City,49,22,100,,,,
38,up,Metallica,Fuel,52,8,38,,,,
39,down,Apulanta,Lokin päällä lokki,36,2,207,,,,
40,up,Evanescence,Bring Me To Life,57,19,101,,,,
41,up,Mötley Crüe,Kickstart My Heart,61,18,130,,,,
42,up,Metallica,One (Remastered),50,5,77,,,,
43,up,Rammstein,AUSLÄNDER,53,2,217,,,,
44,up,Rammstein,RADIO,54,2,219,,,,
45,down,Disturbed,The Sound of Silence,42,9,216,,,,
46,up,Linkin Park & Jay-Z,Numb / Encore,63,37,125,,,,
47,down,Eppu Normaali,Tahroja Paperilla,31,19,113,,,,
48,up,The White Stripes,Seven Nation Army,55,48,44,,,,
49,down,Guns N' Roses,Welcome to the Jungle,46,25,153,,,,
50,up,Måneskin,I WANNA BE YOUR SLAVE,96,1,137,,,,
51,up,Måneskin,ZITTI E BUONI,75,1,133,,,,
52,down,Phil Collins,In the Air Tonight,48,43,39,,,,
53,down,Fleetwood Mac,The Chain,45,33,79,,,,
54,down,Elton John,Goodbye Yellow Brick Road (Remastered),34,19,56,,,,
55,up,Apulanta,Pahempi Toistaan,65,15,130,,,,
56,up,Ghost,Dance Macabre,79,11,140,,,,
57,down,Fleetwood Mac,Landslide (Remastered),29,17,67,,,,
58,down,Aerosmith,Dream On,40,3,111,,,,
59,down,Eppu Normaali,Vuonna '85,43,16,101,,,,
60,down,The Beatles,Yesterday,27,22,66,,,,
61,down,Black Sabbath,Paranoid (2012 - Remaster),60,34,8,,,,
62,up,Isle of Rapids,Small Things (Instrumental),72,51,11,,,,
63,up,Queen,The Show Must Go On,64,16,164,,,,
64,up,Rage Against the Machine,Killing In the Name,66,30,51,,,,
65,up,Isle of Rapids,Up North,73,50,11,,,,
66,up,Isle of Rapids,Superfine,78,52,11,,,,
67,up,Isle of Rapids,Traits,80,52,12,,,,
68,down,Van Halen,Jump,67,5,155,,,,
69,up,Nickelback,How You Remind Me,90,57,10,,,,
70,-,Ghost,Square Hammer,-,24,30,,,,
71,down,Queen,Don't Stop Me Now,62,5,211,,,,
72,-,Iron Maiden,The Trooper,-,41,98,,,,
73,down,Led Zeppelin,Stairway to Heaven,38,26,151,,,,
74,up,Nightwish,Amaranth,85,35,52,,,,
75,-,Nickelback,Burn It to the Ground,-,75,1,,,,
76,-,Cyan Kicks,Hurricane,-,3,17,,,,
77,up,Rammstein,Ich will,92,6,84,,,,
78,down,Lynyrd Skynyrd,Free Bird,74,41,8,,,,
79,up,Ozzy Osbourne,Crazy Train,91,28,120,,,,
80,down,Europe,The Final Countdown,68,30,56,,,,
81,-,Måneskin,HONEY (ARE U COMING?),-,2,17,,,,
82,down,Bryan Adams,Summer Of '69,8,5,208,,,,
83,up,Slipknot,Psychosocial,100,13,105,,,,
84,down,The Beatles,Here Comes the Sun,56,3,109,,,,
85,down,Lynyrd Skynyrd,Sweet Home Alabama,58,29,105,,,,
86,down,Dire Straits,Sultans of Swing,81,31,112,,,,
87,-,Rammstein,Mein Herz brennt,-,10,11,,,,
88,up,Три дня дождя & MONA,Прощание,99,54,11,,,,
89,-,Metallica,Whiskey In the Jar,-,37,76,,,,
90,up,Slipknot,The Devil In I,95,28,47,,,,
91,up,Metallica,Fade to Black (Remastered),98,7,10,,,,
92,up,Csejthe,(Rien),93,58,7,,,,
93,down,AC/DC,Hells Bells,86,24,136,,,,
94,down,Creedence Clearwater Revival,Fortunate Son,82,30,46,,,,
95,down,Ghost,Call Me Little Sunshine,94,2,67,,,,
96,up,U2,With or Without You,97,32,28,,,,
97,-,Queen,Killer Queen,-,22,149,,,,
98,-,Eppu Normaali,"Kitara, Taivas Ja Tähdet",-,45,35,,,,
99,-,Toto,Hold the Line,-,34,48,,,,
100,-,Metallica,The Unforgiven,-,6,88,,,,
