Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,22,,,,
2,up,Pearl Jam,Who Ever Said,35,2,2,,,,
3,down,Queen,Bohemian Rhapsody,2,2,22,,,,
4,up,Pearl Jam,Dance Of The Clairvoyants,23,4,5,79,2020-01-26,79,2020-01-26
5,up,Pearl Jam,Superblood Wolfmoon,38,5,3,,,,
6,up,Metallica,Enter Sandman,17,1,22,,,,
7,up,Pearl Jam,Never Destination,52,7,2,,,,
8,down,Rammstein,RADIO,3,2,22,,,,
9,down,Rammstein,AUSLÄNDER,6,2,22,,,,
10,up,Pearl Jam,Quick Escape,46,10,2,,,,
11,up,Queen,Another One Bites the Dust,22,1,22,,,,
12,down,Toto,Africa,11,1,22,,,,
13,up,Pearl Jam,Alright,48,13,2,,,,
14,up,Pearl Jam,Seven O'Clock,49,14,2,,,,
15,down,Dean Lewis,Waves,5,5,6,,,,
16,down,Bon Jovi,Livin' On a Prayer,9,2,22,,,,
17,down,AC/DC,Back In Black,16,1,22,,,,
18,down,The Beatles,Here Comes the Sun,10,3,16,,,,
19,down,Apulanta,Lokin päällä lokki,7,2,22,,,,
20,down,AC/DC,Thunderstruck,14,3,22,70,2019-11-17,63,2019-12-08
21,down,AC/DC,Highway to Hell,15,2,22,,,,
22,up,Pearl Jam,Take The Long Way,54,22,2,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,24,2,22,,,,
24,down,Metallica,Nothing Else Matters,20,4,22,,,,
25,up,AC/DC,You Shook Me All Night Long,29,11,22,,,,
26,up,Pearl Jam,Retrograde,55,26,2,,,,
27,up,Eagles,Hotel California,36,16,22,,,,
28,down,Disturbed,The Sound of Silence,19,9,22,,,,
29,up,Pearl Jam,Buckle Up,56,29,2,,,,
30,up,Pearl Jam,Comes Then Goes,57,30,2,,,,
31,down,Nightwish,Noise,26,1,9,,,,
32,down,Queen,Don't Stop Me Now,13,5,22,,,,
33,up,Maustetytöt,Viidestoista päivä,82,6,19,,,,
34,down,Rammstein,ZEIG DICH,32,8,22,,,,
35,down,Timo Rautiainen & Trio Niskalaukaus,Tie uuteen kotiin,8,8,3,,,,
36,up,Bruce Springsteen,Dancing In the Dark,43,21,15,,,,
37,up,Rammstein,Du hast,65,3,22,,,,
38,up,Pearl Jam,River Cross,59,38,2,,,,
39,up,Bryan Adams,Summer Of '69,70,5,13,,,,
40,up,Queen,The Show Must Go On,41,16,21,,,,
41,down,Five Finger Death Punch,Inside Out,30,3,13,,,,
42,down,Slipknot,Nero Forte,25,11,22,,,,
43,-,Maustetytöt,Talvi Talvikin kanssa,-,9,15,,,,
44,up,Apulanta,Valot pimeyksien reunoilla,47,5,22,,,,
45,up,Bon Jovi,You Give Love a Bad Name,72,14,19,,,,
46,up,Maustetytöt,En saa unta varmaan haudassakaan,81,4,18,,,,
47,up,Queen,Killer Queen,51,22,20,,,,
48,-,Jackson Browne,A Little Soon To Say,-,48,1,,,,
49,up,Rammstein,PUPPE,63,9,21,,,,
50,down,VV,Salute the Sanguine,4,4,3,,,,
51,-,Testament,Children of the Next Level,-,51,1,,,,
52,down,Queen,We Will Rock You,44,36,19,,,,
53,up,Maustetytöt,Ihan niin kuin mukamasten vaan,98,6,19,,,,
54,-,Testament,WWIII,-,54,1,,,,
55,up,Rammstein,SEX,60,22,22,,,,
56,up,Bob Dylan,Murder Most Foul,93,56,2,69,2020-03-29,69,2020-03-29
57,up,Rammstein,WAS ICH LIEBE,79,18,22,,,,
58,-,Testament,Dream Deceiver,-,58,1,,,,
59,-,Testament,Night of the Witch,-,59,1,,,,
60,up,The Beatles,Let It Be,62,31,18,,,,
61,up,Rammstein,Sonne,87,1,20,,,,
62,up,Five Finger Death Punch,Full Circle,67,4,9,,,,
63,-,Testament,City of Angels,-,63,1,,,,
64,down,Slipknot,Unsainted,39,10,22,,,,
65,-,Viikate,Huomenta humalaiset,-,51,1,,,,
66,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",73,22,17,,,,
67,up,Metallica,The Unforgiven,92,6,21,,,,
68,down,Ghost,Dance Macabre,42,11,22,,,,
69,-,Testament,Ishtar's Gate,-,69,1,,,,
70,up,Maustetytöt,Halpaa kaljaa ja reseptivapaita särkylääkkeitä,80,8,14,,,,
71,down,Volbeat,Still Counting,61,22,20,,,,
72,down,AC/DC,Hells Bells,33,24,17,,,,
73,-,Pink Floyd,Wish You Were Here,-,32,11,,,,
74,-,Maustetytöt,"Jos mulla ei ois sua, mulla ei ois mitään",-,38,5,,,,
75,up,AC/DC,T.N.T.,89,36,11,,,,
76,-,Rammstein,TATTOO,-,31,14,,,,
77,down,Timo Rautiainen & Trio Niskalaukaus,Elämänohje,27,27,3,,,,
78,down,Queen,I Want It All,75,53,2,,,,
79,up,4 Non Blondes,What's Up?,96,51,2,,,,
80,down,Mötley Crüe,Kickstart My Heart,77,18,10,,,,
81,-,Guns N' Roses,Welcome to the Jungle,-,25,5,,,,
82,-,Evanescence,Bring Me To Life,-,19,7,,,,
83,up,Journey,Don't Stop Believin',83,5,10,,,,
84,down,Timo Rautiainen & Trio Niskalaukaus,Hannukainen,28,28,3,,,,
85,-,Rage Against the Machine,Killing In the Name,-,30,14,,,,
86,-,Iron Maiden,The Trooper,-,41,14,,,,
87,-,Phil Collins,In the Air Tonight,-,43,1,,,,
88,down,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],86,22,17,,,,
89,down,Nightwish,Harvest,37,3,5,,,,
90,-,Apulanta,Armo,-,53,1,,,,
91,down,Sabaton,Fields of Verdun,90,23,16,,,,
92,down,Led Zeppelin,Stairway to Heaven,84,26,18,,,,
93,-,In This Moment,The In-Between,-,93,1,,,,
94,down,Five Finger Death Punch,A Little Bit Off,68,7,6,,,,
95,down,Oasis,Wonderwall (Remastered),50,11,20,,,,
96,-,Battle Beast,King for a Day,-,34,10,,,,
97,-,Metallica,Whiskey In the Jar,-,37,6,,,,
98,-,Testament,Symptoms,-,98,1,,,,
99,up,Ozzy Osbourne,Under the Graveyard,100,21,14,86,2019-11-10,86,2019-11-10
100,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,55,1,,,,
