Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,19,,,,
2,up,Queen,Bohemian Rhapsody,14,2,19,,,,
3,up,Nightwish,Harvest,33,3,2,,,,
4,up,Rammstein,RADIO,5,2,19,,,,
5,down,Rammstein,AUSLÄNDER,2,2,19,,,,
6,up,Nightwish,Noise,17,1,6,,,,
7,up,Apulanta,Lokin päällä lokki,8,2,19,,,,
8,up,Metallica,Enter Sandman,12,3,19,,,,
9,up,Queen,Another One Bites the Dust,16,1,19,,,,
10,down,Bon Jovi,Livin' On a Prayer,9,2,19,,,,
11,down,Queen,Don't Stop Me Now,10,5,19,,,,
12,down,Five Finger Death Punch,Inside Out,3,3,10,,,,
13,up,AC/DC,Thunderstruck,19,3,19,70,2019-11-17,63,2019-12-08
14,up,Toto,Africa,20,1,19,,,,
15,up,Slipknot,Nero Forte,27,11,19,,,,
16,down,Five Finger Death Punch,A Little Bit Off,7,7,3,,,,
17,down,Five Finger Death Punch,Full Circle,4,4,6,,,,
18,down,Five Finger Death Punch,Living the Dream,6,6,5,,,,
19,up,Dean Lewis,Waves,68,5,3,,,,
20,up,Metallica,Nothing Else Matters,29,6,19,,,,
21,down,AC/DC,Back In Black,11,1,19,,,,
22,up,AC/DC,Highway to Hell,31,2,19,,,,
23,up,Disturbed,The Sound of Silence,28,9,19,,,,
24,up,Rammstein,ZEIG DICH,32,8,19,,,,
25,up,Apulanta,Valot pimeyksien reunoilla,59,5,19,,,,
26,down,Slipknot,Unsainted,18,10,19,,,,
27,up,Rammstein,Du hast,45,3,19,,,,
28,up,Ghost,Dance Macabre,49,11,19,,,,
29,down,Five Finger Death Punch,Bottom of the Top,13,13,3,,,,
30,up,Metallica,The Unforgiven,64,22,18,,,,
31,up,Bruce Springsteen,Dancing In the Dark,55,21,12,,,,
32,up,Rammstein,SEX,47,22,19,,,,
33,up,Mokoma,Ilmoitusluontoista asiaa,36,7,4,,,,
34,up,Atomirotta,Noidankehää,42,34,3,,,,
35,down,Mokoma,Ihmissokkelo,25,2,4,,,,
36,up,AC/DC,You Shook Me All Night Long,46,11,19,,,,
37,down,Five Finger Death Punch,To Be Alone,15,15,3,,,,
38,down,Five Finger Death Punch,Darkness Settles In,24,24,3,,,,
39,down,Mokoma,Toinen ihminen,26,3,7,,,,
40,up,Queen,The Show Must Go On,80,16,18,,,,
41,down,Eagles,Hotel California,35,16,19,,,,
42,up,Guns N' Roses,Sweet Child O' Mine,51,2,19,,,,
43,up,The Holy,Twilight of the Idiots,92,43,2,,,,
44,up,Bryan Adams,Summer Of '69,75,5,11,,,,
45,down,Five Finger Death Punch,F8,23,23,3,,,,
46,up,Bon Jovi,You Give Love a Bad Name,94,14,16,,,,
47,down,Five Finger Death Punch,Mother May I (Tic Toc),22,22,3,,,,
48,up,Rammstein,Sonne,76,1,17,,,,
49,down,Mokoma,"Vuoret, huolet",39,8,4,,,,
50,up,Led Zeppelin,Stairway to Heaven,74,26,15,,,,
51,up,Rammstein,WAS ICH LIEBE,63,18,19,,,,
52,-,Atomirotta,Horrokseen,-,50,1,,,,
53,-,The Beatles,Here Comes the Sun,-,3,13,,,,
54,-,Queen,We Will Rock You,-,36,16,,,,
55,-,Body Count,When I'm Gone (feat. Amy Lee),-,55,1,,,,
56,down,Ozzy Osbourne,Under the Graveyard,40,21,11,86,2019-11-10,86,2019-11-10
57,down,Five Finger Death Punch,This Is War,30,30,3,,,,
58,-,Atomirotta,Yhden kortin varaan,-,45,1,,,,
59,up,Metallica,Sad But True,71,38,10,,,,
60,down,The National,Never Tear Us Apart,54,54,2,,,,
61,down,Five Finger Death Punch,Leave It All Behind,38,38,3,,,,
62,up,Rammstein,PUPPE,73,9,18,,,,
63,-,Atomirotta,Kaikki kiertää kaukaa,-,63,1,,,,
64,-,Atomirotta,Piru olkapäällä,-,63,1,,,,
65,-,Atomirotta,Monopoli,-,65,1,,,,
66,-,Rammstein,Ich will,-,6,6,,,,
67,-,Atomirotta,Tiellä pimeällä,-,67,1,,,,
68,down,The Beatles,Here Comes the Sun (2019 Mix),21,10,11,,,,
69,down,Mokoma,Tuhat ei riitä,43,4,4,,,,
70,down,Slipknot,Psychosocial,66,13,12,,,,
71,down,Volbeat,Still Counting,69,22,17,,,,
72,down,Dire Straits,Sultans of Swing,67,31,13,,,,
73,down,Oasis,Wonderwall (Remastered),52,11,17,,,,
74,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),50,30,7,96,2020-01-12,68,2020-01-19
75,-,Atomirotta,Valtakunnassa kaikki hyvin,-,75,1,,,,
76,up,The Beatles,Let It Be,81,31,15,,,,
77,-,Atomirotta,Käärmemies,-,77,1,,,,
78,-,Queen,Killer Queen,-,22,17,,,,
79,down,Five Finger Death Punch,Brighter Side of Grey,37,37,3,,,,
80,-,Bad Wolves,Zombie,-,37,13,,,,
81,-,Atomirotta,Tiedät sä sen tunteen?,-,81,1,,,,
82,-,AC/DC,T.N.T.,-,36,9,,,,
83,-,Atomirotta,Sisäavaruus,-,83,1,,,,
84,-,Steven Wilson,PERSONAL SHOPPER,-,55,1,,,,
85,-,Linkin Park & Jay-Z,Numb / Encore,-,37,15,,,,
86,-,Iron Maiden,Fear of the Dark,-,41,8,,,,
87,down,The Beatles,Twist and Shout,86,54,9,,,,
88,up,Mötley Crüe,Kickstart My Heart,99,18,7,,,,
89,-,Atomirotta,Lisää,-,89,1,,,,
90,down,Mokoma,Pimeä aine,34,12,4,,,,
91,-,Metallica,For Whom the Bell Tolls (Remastered),-,1,5,,,,
92,-,Europe,The Final Countdown,-,30,3,,,,
93,down,Mokoma,Yöpuoli,44,15,4,,,,
94,down,Five Finger Death Punch,Wrong Side of Heaven,91,25,14,,,,
95,-,Atomirotta,Yksintaistelu,-,95,1,,,,
96,down,Bryan Adams,Heaven,79,79,2,,,,
97,down,Five Finger Death Punch,Scar Tissue,41,41,3,,,,
98,-,Slipknot,The Devil In I,-,28,2,,,,
99,-,Guns N' Roses,Welcome to the Jungle,-,25,4,,,,
100,-,Egotrippi,Matkustaja,-,7,2,,,,
