Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,105,,,,
2,up,Ghost,Mary on a Cross,2,1,29,,,,
3,up,Apulanta,Morfiini,4,3,3,,,,
4,down,Måneskin,THE LONELIEST,3,3,4,,,,
5,up,Queen,Bohemian Rhapsody,6,2,156,,,,
6,up,Fleetwood Mac,Go Your Own Way,9,3,22,,,,
7,up,AC/DC,Back In Black,15,1,156,,,,
8,up,Rammstein,Sonne,24,1,109,,,,
9,up,Rammstein,DEUTSCHLAND,13,1,156,,,,
10,up,Fleetwood Mac,Dreams,16,1,84,,,,
11,up,Metallica,Master of Puppets,20,1,61,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,17,2,156,,,,
13,up,Aerosmith,Dream On,28,3,49,,,,
14,down,Queen,Another One Bites the Dust,12,1,156,,,,
15,up,Toto,Africa,18,1,156,,,,
16,up,AC/DC,Thunderstruck,26,3,156,70,2019-11-17,63,2019-12-08
17,up,Keane,Somewhere Only We Know,23,6,25,,,,
18,down,Apulanta,Lokin päällä lokki,8,2,156,,,,
19,down,Apulanta,60 uutta ongelmaa,7,1,54,,,,
20,up,Journey,Don't Stop Believin',22,5,129,,,,
21,down,Apulanta,Sielun kaltainen tuote,5,5,3,,,,
22,up,Apulanta,Valot pimeyksien reunoilla,25,5,149,,,,
23,up,Rammstein,Du hast,30,3,153,,,,
24,up,AC/DC,Highway to Hell,27,2,156,,,,
25,up,LINKIN PARK,In the End,33,2,108,,,,
26,up,Metallica,For Whom the Bell Tolls (Remastered),32,1,26,,,,
27,up,Bon Jovi,Livin' On a Prayer,29,2,156,,,,
28,down,Apulanta,Kämmenen kuva poskeen,10,10,7,,,,
29,up,LINKIN PARK,Numb,38,6,108,,,,
30,up,Oasis,Wonderwall (Remastered),44,11,77,,,,
31,up,Metallica,Enter Sandman,36,1,137,,,,
32,up,Happoradio,Puhu Äänellä Jonka Kuulen,40,16,61,,,,
33,up,Mötley Crüe,Kickstart My Heart,34,20,19,,,,
34,down,Apulanta,3D-kriisit,14,14,11,,,,
35,up,AC/DC,You Shook Me All Night Long,39,11,155,,,,
36,down,Måneskin,I WANNA BE YOUR SLAVE,35,1,76,,,,
37,up,Metallica,Nothing Else Matters,50,4,154,,,,
38,up,Eagles,Hotel California,46,16,155,,,,
39,down,Måneskin,ZITTI E BUONI,37,1,76,,,,
40,up,Bryan Adams,Summer Of '69,51,5,145,,,,
41,up,Queen,Under Pressure (feat. David Bowie),45,19,83,,,,
42,up,Rammstein,AUSLÄNDER,42,2,156,,,,
43,up,Talking Heads,Psycho Killer,68,43,3,,,,
44,down,Queen,Face It Alone,11,11,3,,,,
45,up,Ghost,Dance Macabre,60,11,101,,,,
46,up,Guns N' Roses,November Rain,73,44,82,,,,
47,down,Egotrippi,Matkustaja,41,7,100,,,,
48,up,Queen,Don't Stop Me Now,48,5,152,,,,
49,down,Black Sabbath,Paranoid,47,30,111,,,,
50,up,Dire Straits,Money For Nothing (Remastered 1996),57,33,12,,,,
51,up,Ghost,Call Me Little Sunshine,58,2,38,,,,
52,up,Guns N' Roses,Paradise City,54,22,37,,,,
53,up,System Of A Down,Chop Suey!,78,27,91,,,,
54,up,Queen,Killer Queen,55,22,111,,,,
55,down,Disturbed,The Sound of Silence,43,9,156,,,,
56,down,Fleetwood Mac,The Chain,49,33,21,,,,
57,up,Bon Jovi,You Give Love a Bad Name,63,14,151,,,,
58,-,Iron Maiden,The Trooper,-,41,72,,,,
59,up,Guns N' Roses,Welcome to the Jungle,79,25,91,,,,
60,up,Ghost,Square Hammer,77,24,8,,,,
61,-,The 69 Eyes,Dance d'amour,-,41,1,,,,
62,-,The 69 Eyes,Lost Boys,-,29,1,,,,
63,down,Metallica,One (Remastered),59,5,14,,,,
64,up,Slipknot,Psychosocial,80,13,74,,,,
65,down,Rammstein,RADIO,53,2,156,,,,
66,down,Apulanta,Diagnoosi,19,19,3,,,,
67,-,Volbeat,For Evigt (feat. Johan Olsen),-,63,25,,,,
68,-,Volbeat,Still Counting,-,22,99,,,,
69,down,Rammstein,Zeit,66,3,34,,,,
70,down,Apulanta,9 väärää kättä (feat. K-Magg),21,21,6,,,,
71,down,Apulanta,Pahempi Toistaan,67,15,73,,,,
72,-,The Beatles,Yellow Submarine,-,72,1,,,,
73,-,Pete Parkkonen,Lost Boy (Vain elämää kausi 13),-,33,1,,,,
74,-,The Beatles,Eleanor Rigby (2022 Mix),-,37,1,,,,
75,-,Bruce Springsteen,Don't Play That Song,-,41,1,,,,
76,up,Rammstein,Ich will,87,6,36,,,,
77,-,The Beatles,Taxman (2022 Mix),-,26,1,,,,
78,down,Five Finger Death Punch,Wrong Side of Heaven,69,48,24,,,,
79,down,Maija Vilkkumaa,Betty Draper,65,28,4,,,,
80,down,Lynyrd Skynyrd,Sweet Home Alabama,52,29,62,,,,
81,-,Evanescence,Bring Me To Life,-,19,56,,,,
82,down,Eppu Normaali,Tahroja Paperilla,61,9,53,,,,
83,-,Slipknot,Nero Forte,-,11,71,,,,
84,up,The Police,Every Breath You Take,100,28,27,,,,
85,-,Rammstein,Zick Zack,-,1,28,,,,
86,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,54,5,,,,
87,-,AC/DC,Hells Bells,-,24,118,,,,
88,up,Dire Straits,Sultans of Swing,94,31,67,,,,
89,-,Creedence Clearwater Revival,Bad Moon Rising,-,66,6,,,,
90,down,Trippie Redd & Travis Barker,SAVE YOURSELF,64,38,27,,,,
91,-,The 69 Eyes,Brandon Lee (Remastered 2006),-,91,1,,,,
92,-,Volbeat,Fallen,-,92,1,,,,
93,-,The 69 Eyes,Feel Berlin,-,93,1,,,,
94,-,The 69 Eyes,Never Say Die,-,94,1,,,,
95,up,Creedence Clearwater Revival,Fortunate Son,98,30,23,,,,
96,-,Ghost,He Is,-,54,10,,,,
97,down,Nightwish,Amaranth,88,35,14,,,,
98,-,Eagles,Take It Easy,-,54,4,,,,
99,down,Van Halen,Jump,93,5,101,,,,
100,down,Five Finger Death Punch,Wash It All Away,70,12,45,,,,
