Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,180,,,,
2,up,Queen,Bohemian Rhapsody,6,2,231,,,,
3,up,Rammstein,Sonne,3,1,184,,,,
4,down,Rammstein,DEUTSCHLAND,2,1,231,,,,
5,up,Journey,Don't Stop Believin',9,5,204,,,,
6,down,LINKIN PARK,In the End,4,2,183,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,2,231,,,,
8,up,Egotrippi,Matkustaja,12,7,174,,,,
9,down,AC/DC,Back In Black,5,1,231,,,,
10,down,LINKIN PARK,Numb,8,6,183,,,,
11,down,AC/DC,Thunderstruck,10,3,231,70,2019-11-17,63,2019-12-08
12,up,Ghost,Mary on a Cross,13,1,104,,,,
13,up,Queen,Another One Bites the Dust,18,1,231,,,,
14,up,Fleetwood Mac,Dreams,16,1,159,,,,
15,down,Metallica,For Whom the Bell Tolls (Remastered),11,1,101,,,,
16,down,Bon Jovi,Livin' On a Prayer,14,2,231,,,,
17,down,Foo Fighters,Everlong,15,5,8,,,,
18,up,Fleetwood Mac,Go Your Own Way,21,3,97,,,,
19,down,Toto,Africa,17,1,231,,,,
20,up,Rammstein,Du hast,26,3,228,,,,
21,down,Bon Jovi,You Give Love a Bad Name,19,14,225,,,,
22,down,Metallica,Enter Sandman,20,2,212,,,,
23,up,Metallica,Master of Puppets,23,1,136,,,,
24,up,AC/DC,Highway to Hell,25,2,231,,,,
25,up,Happoradio,Puhu Äänellä Jonka Kuulen,35,16,133,,,,
26,down,Disturbed,The Sound of Silence,22,9,228,,,,
27,up,Eagles,Hotel California,29,16,230,,,,
28,up,The Killers,Mr. Brightside,30,11,133,,,,
29,up,Queen,Under Pressure (feat. David Bowie),32,19,158,,,,
30,up,Apulanta,Valot pimeyksien reunoilla,31,5,224,,,,
31,up,Queen,The Show Must Go On,60,16,174,,,,
32,down,Eppu Normaali,Tahroja Paperilla,24,19,125,,,,
33,up,Fleetwood Mac,The Chain,40,33,90,,,,
34,up,Keane,Somewhere Only We Know,37,6,100,,,,
35,down,Metallica,Nothing Else Matters,27,5,228,,,,
36,up,Apulanta,Lokin päällä lokki,42,2,218,,,,
37,up,AC/DC,You Shook Me All Night Long,39,11,230,,,,
38,down,The Police,Every Breath You Take,28,28,92,,,,
39,up,Evanescence,Bring Me To Life,41,19,113,,,,
40,up,Guns N' Roses,Paradise City,50,22,112,,,,
41,down,Rammstein,AUSLÄNDER,38,2,229,,,,
42,up,Metallica,One (Remastered),43,7,89,,,,
43,up,Guns N' Roses,Welcome to the Jungle,53,25,165,,,,
44,up,Black Sabbath,Paranoid (2012 - Remaster),55,34,20,,,,
45,up,Metallica,Fuel,49,12,50,,,,
46,up,System Of A Down,Chop Suey!,48,27,161,,,,
47,down,Måneskin,I WANNA BE YOUR SLAVE,36,1,149,,,,
48,down,Eppu Normaali,Vuonna '85,34,16,113,,,,
49,up,Led Zeppelin,Stairway to Heaven,52,26,163,,,,
50,down,Mötley Crüe,Kickstart My Heart,45,18,140,,,,
51,up,Måneskin,ZITTI E BUONI,56,1,144,,,,
52,down,Rammstein,RADIO,47,2,231,,,,
53,up,Apulanta,Pahempi Toistaan,61,15,142,,,,
54,down,The Beatles,Yesterday,33,22,78,,,,
55,up,Queen,Don't Stop Me Now,69,5,222,,,,
56,down,Van Halen,Jump,46,5,167,,,,
57,up,Slipknot,Psychosocial,63,13,114,,,,
58,up,Linkin Park & Jay-Z,Numb / Encore,66,37,135,,,,
59,up,Aerosmith,Dream On,81,3,123,,,,
60,down,Joosua,Sudenkorento,57,3,8,,,,
61,-,Isle of Rapids,Superfine,-,52,17,,,,
62,-,Isle of Rapids,Small Things (Instrumental),-,51,17,,,,
63,-,Isle of Rapids,Traits,-,52,19,,,,
64,up,Isle of Rapids,Up North,94,50,19,,,,
65,up,Elton John,Goodbye Yellow Brick Road (Remastered),78,19,64,,,,
66,down,Europe,The Final Countdown,44,30,67,,,,
67,up,Nightwish,Amaranth,89,35,61,,,,
68,up,Queen,Crazy Little Thing Called Love,82,53,28,,,,
69,-,Apulanta,Koneeseen Kadonnut,-,31,52,,,,
70,up,Queen,Killer Queen,83,22,155,,,,
71,down,Eppu Normaali,"Kitara, Taivas Ja Tähdet",59,45,45,,,,
72,down,Cyan Kicks,Dancing With Demons,51,1,13,,,,
73,-,Måneskin,GOSSIP (feat. Tom Morello),-,2,48,,,,
74,down,Creedence Clearwater Revival,Fortunate Son,70,30,55,,,,
75,up,J. Karjalainen,Telepatiaa,100,28,10,,,,
76,down,Pink Floyd,Wish You Were Here,64,32,119,,,,
77,down,Phil Collins,In the Air Tonight,62,43,48,,,,
78,down,Mokoma,Haluamanilainen,67,2,6,,,,
79,-,Queen,We Will Rock You,-,36,89,,,,
80,-,LINKIN PARK,Somewhere I Belong,-,53,9,,,,
81,-,Eric Clapton & Derek & The Dominos,Layla,-,81,1,,,,
82,down,Bruce Springsteen,Dancing In the Dark,72,21,123,,,,
83,up,Rage Against the Machine,Killing In the Name,97,30,58,,,,
84,up,The Rolling Stones,Paint It Black,84,25,39,,,,
85,-,Queen,We Are the Champions,-,60,8,,,,
86,-,Cemetery Skyline,Violent Storm,-,86,1,,,,
87,down,Ozzy Osbourne,Crazy Train,80,28,125,,,,
88,down,The Beatles,Here Comes the Sun,87,3,116,,,,
89,down,Def Leppard,Pour Some Sugar On Me,58,58,15,,,,
90,-,System Of A Down,B.Y.O.B.,-,58,36,,,,
91,up,Slipknot,Duality,92,49,11,,,,
92,down,Pink Floyd,Comfortably Numb,77,69,19,,,,
93,-,Slipknot,The Devil In I,-,28,54,,,,
94,-,blink-182,All the Small Things,-,58,39,,,,
95,-,Rammstein,Mein Herz brennt,-,10,17,,,,
96,-,HIM,Join Me In Death,-,65,10,,,,
97,-,Toto,Hold the Line,-,34,51,,,,
98,-,Bryan Adams,Summer Of '69,-,5,212,,,,
99,down,Lynyrd Skynyrd,Sweet Home Alabama,74,29,112,,,,
100,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,10,25,,,,
