Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,35,,,,
2,up,Toto,Africa,2,1,35,,,,
3,up,Rammstein,RADIO,4,2,35,,,,
4,up,The Beatles,Here Comes the Sun,6,3,29,,,,
5,up,Bon Jovi,Livin' On a Prayer,9,2,35,,,,
6,down,Queen,Bohemian Rhapsody,5,2,35,,,,
7,up,Rammstein,AUSLÄNDER,7,2,35,,,,
8,down,Apulanta,Lokin päällä lokki,3,2,35,,,,
9,up,AC/DC,Thunderstruck,10,3,35,70,2019-11-17,63,2019-12-08
10,down,AC/DC,Back In Black,8,1,35,,,,
11,up,Metallica,Enter Sandman,11,3,35,,,,
12,up,AC/DC,Highway to Hell,12,2,35,,,,
13,up,Disturbed,The Sound of Silence,19,9,35,,,,
14,up,Metallica,Nothing Else Matters,24,6,35,,,,
15,down,Everybody Loves an Outlaw,I See Red,14,14,2,,,,
16,up,Bring Me The Horizon,Parasite Eve,37,16,2,,,,
17,up,Nightwish,Noise,26,1,22,,,,
18,down,Queen,Another One Bites the Dust,13,1,35,,,,
19,down,Lamb of God,Memento Mori,15,15,6,,,,
20,up,Eagles,Hotel California,23,16,35,,,,
21,up,Queen,Don't Stop Me Now,21,5,35,,,,
22,up,Nightwish,How's the Heart?,36,1,13,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,16,2,35,,,,
24,up,Bryan Adams,Summer Of '69,25,5,26,,,,
25,up,Ghost,Dance Macabre,45,11,35,,,,
26,up,Slipknot,Unsainted,27,10,34,,,,
27,up,Bon Jovi,You Give Love a Bad Name,29,14,32,,,,
28,up,Electric Light Orchestra,Mr. Blue Sky,33,18,8,,,,
29,down,Bob Dylan,False Prophet,20,20,3,,,,
30,up,Rammstein,ZEIG DICH,30,8,35,,,,
31,up,Volbeat,Still Counting,32,22,33,,,,
32,up,Amaranthe,Viral,74,23,2,,,,
33,down,Dire Straits,Sultans of Swing,31,31,23,,,,
34,up,Nightwish,Shoemaker,86,2,13,,,,
35,down,Bob Dylan,I Contain Multitudes,17,17,4,,,,
36,up,Queen,The Show Must Go On,50,16,34,,,,
37,up,Toploader,Dancing In the Moonlight,89,4,14,,,,
38,up,Dean Lewis,Waves,44,5,18,,,,
39,up,AC/DC,Hells Bells,58,24,30,,,,
40,-,Pink Floyd,Wish You Were Here,-,32,19,,,,
41,up,Sabaton,Fields of Verdun,48,23,27,,,,
42,down,Rammstein,Du hast,39,3,35,,,,
43,up,Bruce Springsteen,Dancing In the Dark,46,21,28,,,,
44,down,AC/DC,You Shook Me All Night Long,34,11,35,,,,
45,up,Metallica,The Unforgiven,81,22,33,,,,
46,up,Nightwish,Music,66,1,13,,,,
47,up,Slipknot,Nero Forte,49,11,35,,,,
48,down,Eppu Normaali,Vuonna '85,43,16,13,,,,
49,up,Rammstein,Sonne,63,1,31,,,,
50,down,Eppu Normaali,Tahroja Paperilla,40,19,10,,,,
51,up,Guns N' Roses,Welcome to the Jungle,57,25,18,,,,
52,-,Amorphis,The Bee,-,52,8,,,,
53,up,Metallica,Whiskey In the Jar,60,37,10,,,,
54,down,Lamb of God,New Colossal Hate,38,38,2,,,,
55,down,Apulanta,Valot pimeyksien reunoilla,54,5,33,,,,
56,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",90,22,26,,,,
57,down,Egotrippi,Matkustaja,47,7,10,,,,
58,up,AC/DC,T.N.T.,67,36,21,,,,
59,-,Guns N' Roses,November Rain,-,44,20,,,,
60,up,Iron Maiden,The Trooper,99,41,19,,,,
61,-,Nightwish,Harvest,-,3,17,,,,
62,-,Iron Maiden,Fear of the Dark,-,41,15,,,,
63,up,The Beatles,Let It Be,88,31,29,,,,
64,-,Lynyrd Skynyrd,Sweet Home Alabama,-,29,7,,,,
65,down,Lamb of God,Gears,18,18,2,,,,
66,down,Lamb of God,Checkmate,22,22,3,,,,
67,-,Mötley Crüe,Kickstart My Heart,-,18,18,,,,
68,down,Oasis,Wonderwall (Remastered),52,11,33,,,,
69,down,Led Zeppelin,Stairway to Heaven,53,26,31,,,,
70,up,Scorpions,Wind of Change,97,32,7,,,,
71,-,Nightwish,Procession,-,7,12,,,,
72,down,Journey,Don't Stop Believin',69,19,11,,,,
73,up,Billy Joel,Piano Man,78,22,15,,,,
74,up,Beast in Black,Blind and Frozen,83,39,23,,,,
75,up,ZZ Top,Sharp Dressed Man,100,25,4,,,,
76,-,Toto,Rosanna,-,76,2,,,,
77,down,Creedence Clearwater Revival,Fortunate Son,70,49,5,,,,
78,down,Bob Dylan,My Own Version of You,28,28,3,,,,
79,-,Queen,Killer Queen,-,22,27,,,,
80,down,Lamb of God,Reality Bath,41,41,2,,,,
81,-,Metallica,Sad But True,-,38,15,,,,
82,-,The Cranberries,Linger,-,82,1,,,,
83,down,Rage Against the Machine,Killing In the Name,72,30,24,,,,
84,down,Volbeat,For Evigt (feat. Johan Olsen),80,63,13,,,,
85,down,Lamb of God,Poison Dream,42,42,2,,,,
86,-,Rammstein,Mein Herz brennt,-,10,3,,,,
87,-,Eppu Normaali,"Kitara, Taivas Ja Tähdet",-,45,4,,,,
88,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,56,1,,,,
89,-,Linkin Park & Jay-Z,Numb / Encore,-,37,23,,,,
90,down,Guns N' Roses,Paradise City,55,22,10,,,,
91,down,Ray LaMontagne,"Roll Me Mama, Roll Me",56,56,2,,,,
92,-,Five Finger Death Punch,Wrong Side of Heaven,-,25,21,,,,
93,-,Bruce Springsteen,Born to Run,-,39,2,,,,
94,up,Slipknot,Psychosocial,94,13,19,,,,
95,down,Van Halen,Jump,68,5,7,,,,
96,-,Apulanta,Pahempi Toistaan,-,15,5,,,,
97,-,Nightwish,Pan,-,4,12,,,,
98,down,Bruce Springsteen,Born in the U.S.A.,76,47,10,,,,
99,-,Iron Maiden,Run to the Hills,-,99,1,,,,
100,down,Ozzy Osbourne,Crazy Train,98,28,20,,,,
