Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,29,,,,
2,up,AC/DC,Back In Black,2,1,80,,,,
3,up,Rammstein,DEUTSCHLAND,3,1,80,,,,
4,up,Queen,Bohemian Rhapsody,9,2,80,,,,
5,down,Toto,Africa,4,1,80,,,,
6,up,AC/DC,Thunderstruck,13,3,80,70,2019-11-17,63,2019-12-08
7,up,Queen,Another One Bites the Dust,7,1,80,,,,
8,up,Bon Jovi,Livin' On a Prayer,11,2,80,,,,
9,up,AC/DC,Highway to Hell,16,2,80,,,,
10,up,Metallica,Enter Sandman,17,4,80,,,,
11,up,Apulanta,Lokin päällä lokki,21,2,80,,,,
12,up,Rammstein,RADIO,29,2,80,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,24,2,80,,,,
14,up,Metallica,Nothing Else Matters,15,6,80,,,,
15,up,Rammstein,AUSLÄNDER,25,2,80,,,,
16,up,Fleetwood Mac,Dreams,20,8,27,87,2020-10-18,87,2020-10-18
17,up,The Beatles,Here Comes the Sun,37,3,64,,,,
18,up,LINKIN PARK,In the End,27,2,32,,,,
19,up,Rammstein,Du hast,30,3,77,,,,
20,down,Alexander Rybak,Fairytale,14,6,7,,,,
21,up,Queen,Don't Stop Me Now,31,5,80,,,,
22,up,Journey,Don't Stop Believin',42,5,55,,,,
23,up,LINKIN PARK,Numb,23,6,32,,,,
24,up,Eagles,Hotel California,54,16,79,,,,
25,up,Mötley Crüe,Kickstart My Heart,38,18,61,,,,
26,up,Sabaton,Defence of Moscow,66,26,2,,,,
27,down,GOJIRA,Amazonia,6,6,6,,,,
28,up,AC/DC,You Shook Me All Night Long,52,11,79,,,,
29,down,Bring Me the Horizon,Can You Feel My Heart,26,1,19,,,,
30,up,Europe,The Final Countdown,73,30,21,,,,
31,down,GOJIRA,Born For One Thing,5,5,6,,,,
32,up,Disturbed,The Sound of Silence,32,9,80,,,,
33,up,Electric Light Orchestra,Mr. Blue Sky,70,18,49,,,,
34,up,Bon Jovi,You Give Love a Bad Name,56,14,76,,,,
35,up,Bryan Adams,Summer Of '69,41,5,69,,,,
36,up,Klamydia,Sydämessä mukana,49,29,2,,,,
37,up,Lynyrd Skynyrd,Sweet Home Alabama,51,29,30,,,,
38,down,Apulanta,60 uutta ongelmaa,36,1,36,,,,
39,up,AC/DC,Hells Bells,47,24,74,,,,
40,up,Ozzy Osbourne,Crazy Train,44,28,62,,,,
41,up,Metallica,The Unforgiven,53,22,74,,,,
42,up,Led Zeppelin,Stairway to Heaven,77,26,70,,,,
43,up,Rammstein,Sonne,91,1,70,,,,
44,up,Black Sabbath,Paranoid,76,30,45,,,,
45,down,GOJIRA,Another World,12,12,6,,,,
46,up,Gnarls Barkley,Crazy (Mixed),68,46,3,,,,
47,up,Apulanta,Pahempi Toistaan,61,15,35,,,,
48,down,Apulanta,Valot pimeyksien reunoilla,43,5,75,,,,
49,up,Pink Floyd,Wish You Were Here,62,32,49,,,,
50,-,Kotiteollisuus,Menestys,-,7,1,,,,
51,-,Van Halen,Jump,-,5,42,,,,
52,up,Guns N' Roses,November Rain,67,44,44,,,,
53,-,Volbeat,Still Counting,-,22,72,,,,
54,up,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],64,1,24,,,,
55,up,AC/DC,T.N.T.,93,36,46,,,,
56,-,Kotiteollisuus,Herttarouva,-,17,1,,,,
57,-,Bruce Springsteen,Dancing In the Dark,-,21,60,,,,
58,up,Queen,The Show Must Go On,60,16,77,,,,
59,-,Kotiteollisuus,Saatanan työmaa,-,4,1,,,,
60,up,Fleetwood Mac,Dreams,72,1,30,,,,
61,down,GOJIRA,Hold On,8,8,3,,,,
62,-,Kotiteollisuus,Kaikki on pyhää,-,10,1,,,,
63,up,System Of A Down,Chop Suey!,84,27,37,,,,
64,down,GOJIRA,New Found,10,10,3,,,,
65,down,Aerosmith,Dream On,55,3,14,,,,
66,down,Royal Blood,Boilermaker,40,40,5,,,,
67,-,Kotiteollisuus,Äiti kuolema,-,19,1,,,,
68,-,The Fray,How to Save a Life,-,61,8,,,,
69,-,Queen,Crazy Little Thing Called Love,-,53,3,,,,
70,-,Scorpions,Wind of Change,-,32,28,,,,
71,-,Eppu Normaali,Tahroja Paperilla,-,19,20,,,,
72,-,Kotiteollisuus,Verenmaku suussa,-,25,1,,,,
73,-,Kotiteollisuus,Tuoni peiton alla,-,20,1,,,,
74,down,Queen,Under Pressure (feat. David Bowie),58,19,21,,,,
75,down,Huora,Pyörällä baariin (taksilla himaan),48,48,3,,,,
76,-,Kotiteollisuus,Umpimielet,-,27,1,,,,
77,down,GOJIRA,Into The Storm,18,18,5,,,,
78,down,Fleetwood Mac,The Chain,57,33,3,,,,
79,-,Kenny Loggins,Footloose,-,56,4,,,,
80,-,Kotiteollisuus,Jumalattomat,-,40,1,,,,
81,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,19,8,,,,
82,down,Queen,Killer Queen,79,22,57,,,,
83,-,Dire Straits,Money For Nothing (Edit),-,83,1,,,,
84,-,Bruce Springsteen,Born in the U.S.A.,-,47,14,,,,
85,up,Metallica,Whiskey In the Jar,89,37,29,,,,
86,-,Guns N' Roses,Paradise City,-,22,20,,,,
87,-,Guns N' Roses,Welcome to the Jungle,-,25,40,,,,
88,down,The Killers,Mr. Brightside,65,11,20,,,,
89,down,Evanescence,Bring Me To Life,82,19,32,,,,
90,down,GOJIRA,Sphinx,22,22,3,,,,
91,down,GOJIRA,The Chant,19,19,3,,,,
92,down,Royal Blood,Typhoons,45,25,11,,,,
93,-,Iron Maiden,The Trooper,-,41,28,,,,
94,-,Eppu Normaali,Vuonna '85,-,16,27,,,,
95,down,Linkin Park & Jay-Z,Numb / Encore,69,37,48,,,,
96,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,22,58,,,,
97,-,Slipknot,Nero Forte,-,11,62,,,,
98,-,Tehosekoitin,Maailma On Sun,-,27,6,,,,
99,up,Rammstein,ZEIG DICH,99,8,71,,,,
100,-,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],-,22,34,,,,
