Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,23,,,,
2,up,Måneskin,ZITTI E BUONI,3,1,23,,,,
3,down,Måneskin,Beggin,2,1,19,,,,
4,up,Blind Channel,Dark Side,4,1,19,,,,
5,up,Queen,Another One Bites the Dust,6,1,103,,,,
6,up,Queen,Bohemian Rhapsody,7,2,103,,,,
7,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),5,5,4,,,,
8,up,Rammstein,DEUTSCHLAND,9,1,103,,,,
9,down,Tom Odell,Another Love,8,1,52,,,,
10,up,Nirvana,Smells Like Teen Spirit,10,5,10,,,,
11,up,AC/DC,Back In Black,11,1,103,,,,
12,up,Toto,Africa,12,1,103,,,,
13,up,Egotrippi,Matkustaja,13,7,47,,,,
14,up,AC/DC,Thunderstruck,16,3,103,70,2019-11-17,63,2019-12-08
15,up,LINKIN PARK,In the End,17,2,55,,,,
16,up,AC/DC,Highway to Hell,18,2,103,,,,
17,up,Metallica,Enter Sandman,28,1,103,,,,
18,down,Blind Channel,Balboa,15,5,11,,,,
19,up,Måneskin,CORALINE,22,2,22,,,,
20,up,Bon Jovi,Livin' On a Prayer,20,2,103,,,,
21,down,LINKIN PARK,Numb,19,6,55,,,,
22,up,Disturbed,The Sound of Silence,31,9,103,,,,
23,up,Apulanta,Lokin päällä lokki,26,2,103,,,,
24,down,Måneskin,ZITTI E BUONI (Eurovision Version),23,4,19,,,,
25,up,Fleetwood Mac,Go Your Own Way,59,3,5,,,,
26,down,Queen,Don't Stop Me Now,25,5,103,,,,
27,down,Rammstein,AUSLÄNDER,24,2,103,,,,
28,down,AC/DC,You Shook Me All Night Long,21,11,102,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,27,2,103,,,,
30,down,Metallica,Nothing Else Matters,14,4,103,,,,
31,up,Lovejoy,"Oh Yeah, You Gonna Cry?",40,31,2,,,,
32,up,Rammstein,Du hast,33,3,100,,,,
33,up,Lovejoy,Perfume,35,33,2,,,,
34,down,Rammstein,RADIO,29,2,103,,,,
35,down,Apulanta,Valot pimeyksien reunoilla,32,5,98,,,,
36,up,Eagles,Hotel California,41,16,102,,,,
37,up,Volbeat,Still Counting,64,22,88,,,,
38,down,Måneskin,FOR YOU LOVE,30,3,22,,,,
39,down,Queen,The Show Must Go On,36,16,93,,,,
40,down,Lovejoy,Concrete,37,37,2,,,,
41,-,Alexander Rybak,Fairytale,-,6,29,,,,
42,down,Lovejoy,The Fall,39,39,2,,,,
43,-,Dream Theater,Sleeping Giant,-,21,1,,,,
44,-,Dream Theater,Transcending Time,-,28,1,,,,
45,up,Mötley Crüe,Kickstart My Heart,52,18,84,,,,
46,-,Dream Theater,Answering the Call,-,14,1,,,,
47,down,Lovejoy,Model Buses,44,44,2,,,,
48,-,Mastodon,Sickle and Peace,-,20,1,,,,
49,-,The Beatles,Let It Be (2021 Mix),-,49,2,,,,
50,-,Dream Theater,Awaken the Master,-,27,1,,,,
51,up,Lovejoy,It's All Futile! It's All Pointless!,51,51,2,,,,
52,-,Dream Theater,A View from the Top of the World,-,24,1,,,,
53,up,Queen,Under Pressure (feat. David Bowie),56,19,42,,,,
54,-,Dream Theater,The Alien,-,22,3,,,,
55,-,The Rolling Stones,Start Me Up (Remastered 2021),-,55,1,,,,
56,-,Dream Theater,Invisible Monster,-,17,2,,,,
57,up,Ghost,Dance Macabre,77,11,69,,,,
58,up,AC/DC,Hells Bells,69,24,97,,,,
59,down,Lovejoy,You'll Understand When You're Older,50,50,2,,,,
60,up,Ozzy Osbourne,Crazy Train,83,28,82,,,,
61,-,Arch Enemy,"Deceiver, Deceiver",-,40,1,,,,
62,down,The Beatles,Eleanor Rigby,61,42,12,,,,
63,-,Beast in Black,One Night in Tokyo,-,5,3,,,,
64,-,Anssi Kela,1972,-,64,2,,,,
65,down,Iron Maiden,Stratego,45,7,10,,,,
66,down,Iron Maiden,The Trooper,53,41,43,,,,
67,-,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],-,22,37,,,,
68,down,Nirvana,Come as You Are,63,37,10,,,,
69,up,Queen,We Will Rock You,92,36,47,,,,
70,up,Black Sabbath,Paranoid,79,30,64,,,,
71,down,Evanescence,Bring Me To Life,58,19,46,,,,
72,-,Fleetwood Mac,Dreams,-,1,44,,,,
73,-,Scorpions,Wind of Change,-,32,32,,,,
74,-,Bloodred Hourglass,Leaves,-,74,1,,,,
75,-,Battle Beast,Master of Illusion,-,7,1,,,,
76,down,Volbeat,Shotgun Blues,71,22,4,,,,
77,up,Rammstein,Sonne,100,1,80,,,,
78,down,Kiss,I Was Made for Lovin' You,57,29,22,,,,
79,down,Måneskin,Torna a casa,67,10,18,,,,
80,up,Santana & Chris Stapleton,Joy,96,80,2,,,,
81,-,Papa Roach,Last Resort,-,46,32,,,,
82,up,Led Zeppelin,Stairway to Heaven,85,26,90,,,,
83,down,System Of A Down,Chop Suey!,62,27,54,,,,
84,-,Måneskin,VENT'ANNI,-,7,20,,,,
85,-,Bloodred Hourglass,Veritas,-,85,1,,,,
86,-,Bloodred Hourglass,Drag Me the Rain,-,86,1,,,,
87,-,Bloodred Hourglass,Nightmares Are Dreams Too,-,87,1,,,,
88,-,Bruce Springsteen,Dancing In the Dark,-,21,72,,,,
89,-,Lynyrd Skynyrd,Sweet Home Alabama,-,29,43,,,,
90,down,Bryan Adams,Summer Of '69,54,5,92,,,,
91,-,Five Finger Death Punch,Wrong Side of Heaven,-,48,7,,,,
92,-,Bloodred Hourglass,Leave out All the Rest,-,92,1,,,,
93,-,Creedence Clearwater Revival,Bad Moon Rising,-,66,3,,,,
94,down,Apulanta,3D-kriisit,43,14,7,,,,
95,-,Lordi,Borderline,-,88,1,,,,
96,down,Journey,Don't Stop Believin',48,5,78,,,,
97,-,Jack White,Taking Me Back,-,54,1,,,,
98,down,The Killers,Mr. Brightside,87,11,33,,,,
99,-,The Beatles,Yesterday,-,22,9,,,,
100,down,Van Halen,Jump,60,5,64,,,,
