Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrew Lambrou,Break a Broken Heart,10,1,2,,,,
2,up,Let 3,Mama Šč!,2,2,3,,,,
3,up,Voyager,Promise,4,3,3,,,,
4,up,Lord of the Lost,Blood & Glitter,8,4,3,,,,
5,down,Lord of the Lost,Cha Cha Cha,3,3,3,,,,
6,down,Tom Odell,Another Love,1,1,134,,,,
7,up,Måneskin,ZITTI E BUONI,19,1,105,,,,
8,down,Ghost,Mary on a Cross,5,1,58,,,,
9,up,Rammstein,DEUTSCHLAND,9,1,185,,,,
10,down,Queen,Bohemian Rhapsody,7,2,185,,,,
11,up,Rammstein,Du hast,22,3,182,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,6,2,185,,,,
13,down,Rammstein,Sonne,11,1,138,,,,
14,up,Måneskin,I WANNA BE YOUR SLAVE,24,1,105,,,,
15,up,Alexander Rybak,Fairytale,69,6,46,,,,
16,up,Toto,Africa,16,1,185,,,,
17,up,Lordi,Hard Rock Hallelujah,66,12,13,,,,
18,down,AC/DC,Back In Black,12,1,185,,,,
19,down,Queen,Another One Bites the Dust,14,1,185,,,,
20,down,Fleetwood Mac,Dreams,18,1,113,,,,
21,up,Måneskin,GOSSIP (feat. Tom Morello),32,2,19,,,,
22,down,Fleetwood Mac,Go Your Own Way,20,3,51,,,,
23,-,Ghost,Phantom of the Opera,-,8,1,,,,
24,up,Måneskin,ZITTI E BUONI (Eurovision Version),74,4,45,,,,
25,down,Journey,Don't Stop Believin',15,5,158,,,,
26,down,AC/DC,Thunderstruck,17,3,185,70,2019-11-17,63,2019-12-08
27,down,Metallica,For Whom the Bell Tolls (Remastered),21,8,55,,,,
28,up,Victor Vernicos,What They Say,42,28,2,,,,
29,up,Rammstein,RADIO,36,2,185,,,,
30,down,Bon Jovi,Livin' On a Prayer,25,2,185,,,,
31,down,Rammstein,AUSLÄNDER,29,2,185,,,,
32,up,Elton John,Goodbye Yellow Brick Road (Remastered),37,19,22,,,,
33,up,Egotrippi,Matkustaja,33,7,128,,,,
34,down,Bryan Adams,Summer Of '69,30,5,174,,,,
35,up,Aerosmith,Dream On,38,3,78,,,,
36,down,AC/DC,Highway to Hell,27,2,185,,,,
37,down,LINKIN PARK,Numb,23,6,137,,,,
38,down,Apulanta,Valot pimeyksien reunoilla,31,5,178,,,,
39,down,Metallica,Master of Puppets,26,1,90,,,,
40,up,Stam1na,Vereen piirretty viiva,61,4,2,,,,
41,down,Theodor Andrei,D.G.T (Off and On),28,28,2,,,,
42,down,LINKIN PARK,In the End,34,2,137,,,,
43,up,Rammstein,Ich will,65,6,58,,,,
44,up,Queen,Under Pressure (feat. David Bowie),46,19,112,,,,
45,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],49,45,6,,,,
46,down,Guns N' Roses,Paradise City,43,22,66,,,,
47,up,Ghost,Jesus He Knows Me,87,10,6,,,,
48,down,Keane,Somewhere Only We Know,39,6,54,,,,
49,down,Eagles,Hotel California,35,16,184,,,,
50,down,Metallica,72 Seasons,13,1,8,,,,
51,down,Bon Jovi,You Give Love a Bad Name,41,14,180,,,,
52,up,Eppu Normaali,Tahroja Paperilla,75,19,80,,,,
53,down,Metallica,Enter Sandman,47,3,166,,,,
54,up,Måneskin,THE LONELIEST,76,3,31,,,,
55,up,Fleetwood Mac,The Chain,60,33,46,,,,
56,down,Mötley Crüe,Kickstart My Heart,50,20,47,,,,
57,up,The Police,Every Breath You Take,71,28,48,,,,
58,up,Queen,Don't Stop Me Now,62,5,181,,,,
59,down,Metallica,Nothing Else Matters,57,6,183,,,,
60,down,Happoradio,Puhu Äänellä Jonka Kuulen,52,16,88,,,,
61,down,AC/DC,You Shook Me All Night Long,55,11,184,,,,
62,down,Guns N' Roses,Welcome to the Jungle,58,25,119,,,,
63,down,System Of A Down,Chop Suey!,44,27,117,,,,
64,down,Metallica,One (Remastered),53,33,43,,,,
65,-,Ghost,See No Evil,-,29,1,,,,
66,up,Ghost,Dance Macabre,78,11,112,,,,
67,-,Ghost,We Don't Need Another Hero,-,16,1,,,,
68,down,The Killers,Mr. Brightside,51,11,88,,,,
69,-,Mika Newton,In Captivity,-,69,1,,,,
70,-,Ghost,Hanging Around,-,30,1,,,,
71,down,The White Stripes,Seven Nation Army,68,48,17,,,,
72,up,Queen,The Show Must Go On,72,16,135,,,,
73,up,Rammstein,Zick Zack,86,1,36,,,,
74,up,Apulanta,Pahempi Toistaan,77,15,97,,,,
75,down,The Beatles,Yesterday,73,22,37,,,,
76,-,Måneskin,CORALINE,-,2,51,,,,
77,up,Dire Straits,Sultans of Swing,80,31,82,,,,
78,up,Rammstein,Zeit,88,3,46,,,,
79,-,Blind Channel,Dark Side,-,1,56,,,,
80,up,Pink Floyd,Wish You Were Here,89,32,95,,,,
81,down,Metallica,Shadows Follow,40,2,6,,,,
82,up,Apulanta,Lokin päällä lokki,83,2,175,,,,
83,down,Van Halen,Jump,54,5,127,,,,
84,down,Disturbed,The Sound of Silence,79,9,184,,,,
85,-,Slipknot,Psychosocial,-,13,87,,,,
86,up,Ghost,Call Me Little Sunshine,93,2,57,,,,
87,up,Queen,Killer Queen,99,22,136,,,,
88,down,Eppu Normaali,Vuonna '85,84,16,70,,,,
89,down,Lynyrd Skynyrd,Sweet Home Alabama,82,29,82,,,,
90,-,Queen,We Will Rock You,-,36,82,,,,
91,-,Rammstein,ZEIG DICH,-,8,84,,,,
92,down,Foo Fighters,Rescued,70,3,5,,,,
93,down,Black Sabbath,Paranoid,67,30,140,,,,
94,-,Eskimo Callboy,We Got the Moves,-,36,4,,,,
95,-,Lordi,Hard Rock Hallelujah (Eurovicious Radio Edit),-,95,1,,,,
96,-,Slipknot,The Devil In I,-,28,25,,,,
97,-,Evanescence,Bring Me To Life,-,19,69,,,,
98,-,Metallica,Whiskey In the Jar,-,37,66,,,,
99,-,Rammstein,Angst,-,4,25,,,,
100,-,Bruce Springsteen,Dancing In the Dark,-,21,93,,,,
