Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,94,,,,
2,up,Metallica,Master of Puppets,2,1,50,,,,
3,up,Queen,Bohemian Rhapsody,3,2,145,,,,
4,up,Toto,Africa,4,1,145,,,,
5,up,Ghost,Mary on a Cross,30,1,18,,,,
6,up,Fleetwood Mac,Go Your Own Way,6,3,11,,,,
7,down,Queen,Another One Bites the Dust,5,1,145,,,,
8,up,Rammstein,DEUTSCHLAND,10,1,145,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,7,2,145,,,,
10,down,AC/DC,Back In Black,8,1,145,,,,
11,down,Nirvana,Smells Like Teen Spirit,9,5,52,,,,
12,up,Tehosekoitin,"Ei rautoihin, ei lautoihin",46,12,2,,,,
13,up,Fleetwood Mac,Dreams,14,1,73,,,,
14,down,Journey,Don't Stop Believin',12,5,118,,,,
15,down,Måneskin,I WANNA BE YOUR SLAVE,11,1,65,,,,
16,up,AC/DC,Thunderstruck,16,3,145,70,2019-11-17,63,2019-12-08
17,down,Apulanta,Valot pimeyksien reunoilla,15,5,138,,,,
18,down,Måneskin,ZITTI E BUONI,13,1,65,,,,
19,up,Slipknot,Psychosocial,38,13,66,,,,
20,up,Rammstein,Du hast,26,3,142,,,,
21,up,LINKIN PARK,In the End,22,2,97,,,,
22,up,AC/DC,Highway to Hell,27,2,145,,,,
23,down,Keane,Somewhere Only We Know,19,6,14,,,,
24,down,Egotrippi,Matkustaja,17,7,89,,,,
25,down,Eagles,Hotel California,24,16,144,,,,
26,down,Metallica,For Whom the Bell Tolls (Remastered),20,1,15,,,,
27,up,Metallica,Enter Sandman,28,1,126,,,,
28,down,Queen,Don't Stop Me Now,21,5,141,,,,
29,up,Apulanta,Lokin päällä lokki,29,2,145,,,,
30,down,Queen,Under Pressure (feat. David Bowie),25,19,72,,,,
31,up,Rammstein,AUSLÄNDER,33,2,145,,,,
32,up,Rammstein,Zick Zack,32,1,19,,,,
33,down,Rammstein,Zeit,23,3,23,,,,
34,up,AC/DC,You Shook Me All Night Long,34,11,144,,,,
35,up,Slipknot,Yen,82,9,2,,,,
36,down,Bon Jovi,Livin' On a Prayer,31,2,145,,,,
37,down,Bryan Adams,Summer Of '69,18,5,134,,,,
38,up,Rammstein,RADIO,44,2,145,,,,
39,down,Toto,Hold the Line,36,34,17,,,,
40,up,Queen,The Show Must Go On (2011 Remaster),42,20,7,,,,
41,up,Rammstein,Angst,50,4,16,,,,
42,up,Mötley Crüe,Kickstart My Heart,63,20,9,,,,
43,up,Metallica,Nothing Else Matters,48,4,143,,,,
44,down,Happoradio,Puhu Äänellä Jonka Kuulen,39,16,50,,,,
45,down,Queen,Killer Queen,37,22,100,,,,
46,down,Metallica,Whiskey In the Jar,45,37,45,,,,
47,down,LINKIN PARK,Numb,41,6,97,,,,
48,down,Bon Jovi,You Give Love a Bad Name,43,14,140,,,,
49,up,Aerosmith,Dream On,56,3,38,,,,
50,up,Van Halen,Jump,55,5,92,,,,
51,up,Fleetwood Mac,The Chain,58,33,12,,,,
52,down,Rammstein,Armee der Tristen,49,1,16,,,,
53,up,System Of A Down,Chop Suey!,72,27,81,,,,
54,up,Rammstein,Dicke T****n,78,9,16,,,,
55,down,Disturbed,The Sound of Silence,40,9,145,,,,
56,up,Ghost,Call Me Little Sunshine,64,2,28,,,,
57,up,Eppu Normaali,Vuonna '85,61,16,45,,,,
58,-,Arch Enemy,Handshake with Hell,-,26,2,,,,
59,up,Metallica,Fuel,89,8,7,,,,
60,up,Eppu Normaali,Tahroja Paperilla,96,19,44,,,,
61,up,Oasis,Wonderwall (Remastered),66,11,66,,,,
62,down,Guns N' Roses,Welcome to the Jungle,53,25,81,,,,
63,-,Arch Enemy,The Watcher,-,20,1,,,,
64,-,Arch Enemy,In the Eye of the Storm,-,36,1,,,,
65,-,Arch Enemy,"Deceiver, Deceiver",-,40,2,,,,
66,down,Apulanta,Pahempi Toistaan,60,15,62,,,,
67,up,Guns N' Roses,November Rain,75,44,73,,,,
68,down,Guns N' Roses,Paradise City,57,22,29,,,,
69,down,Queen,Crazy Little Thing Called Love,62,53,18,,,,
70,-,Slipknot,The Devil In I,-,28,3,,,,
71,-,Slipknot,Unsainted,-,10,81,,,,
72,-,Slipknot,Duality,-,49,3,,,,
73,-,Slipknot,The Dying Song (Time To Sing),-,5,3,,,,
74,-,Slipknot,Wait and Bleed,-,51,3,,,,
75,-,Arch Enemy,Sunset over the Empire,-,53,1,,,,
76,-,Slipknot,Nero Forte,-,11,67,,,,
77,-,Arch Enemy,Poisoned Arrow,-,57,1,,,,
78,down,Black Sabbath,Paranoid,52,30,102,,,,
79,-,Rocket Rodd,Choko Ronald,-,79,1,,,,
80,down,The Police,Every Breath You Take,71,28,22,,,,
81,-,Rocket Rodd,Truck Bad Slave Damage,-,81,1,,,,
82,-,The Halo Effect,Shadowminds,-,66,2,,,,
83,down,Rocket Rodd,Friends Bad Lifes,80,80,2,,,,
84,-,Rocket Rodd,Also Unlovely,-,84,1,,,,
85,-,Rammstein,Sonne,-,1,99,,,,
86,-,Rammstein,Ich will,-,6,27,,,,
87,-,Eppu Normaali,"Kitara, Taivas Ja Tähdet",-,45,17,,,,
88,up,Rocket Rodd,List of Wrist,92,88,2,,,,
89,-,Rocket Rodd,Where the Drop,-,89,2,,,,
90,-,Rocket Rodd,Holiday Rim Out,-,90,1,,,,
91,-,Yö,Kiitos Ja Kunnia,-,91,1,,,,
92,-,Trippie Redd & Travis Barker,SAVE YOURSELF,-,38,18,,,,
93,up,Rocket Rodd,Nowhere Where Now,98,93,3,,,,
94,-,Arch Enemy,House of Mirrors,-,55,2,,,,
95,up,Apulanta,Aggressio,99,30,8,,,,
96,down,Iron Maiden,The Trooper,86,41,64,,,,
97,down,In Flames,The Great Deceiver,35,22,2,,,,
98,down,Queen,We Are the Champions,76,60,5,,,,
99,-,Five Finger Death Punch,Wash It All Away,-,12,39,,,,
100,-,Slipknot,The Chapeltown Rag,-,9,6,,,,
