Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],2,1,3,,,,
2,up,Band Aid,Do They Know It's Christmas?,35,1,9,79,2019-12-08,14,2020-12-27
3,down,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",1,1,6,,,,
4,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],19,1,3,,,,
5,up,Vesku Jokinen & Klamydia,Aplodit mulle (Vain elämää kausi 11),5,3,8,,,,
6,down,Vesku Jokinen & Klamydia,Muisto vain jää (Vain elämää kausi 11),4,4,9,,,,
7,down,AC/DC,Realize,3,1,4,,,,
8,up,Rammstein,DEUTSCHLAND,10,1,57,,,,
9,down,Herra Ylppö,Aurinko (Vain elämää kausi 11),7,7,8,,,,
10,down,AC/DC,Shot in the Dark,6,2,9,,,,
11,up,Paul McCartney,Wonderful Christmastime (Edited Version),52,2,8,,,,
12,up,Paul McCartney,Wonderful Christmastime (Full Length Version),49,3,8,,,,
13,down,Herra Ylppö,Pilvenpiirtäjä nukkuu (Vain elämää kausi 11),9,9,9,,,,
14,down,Fleetwood Mac,Dreams,11,1,11,,,,
15,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),65,3,7,,,,
16,down,Vesku Jokinen & Klamydia,Huominen on sun (Vain elämää kausi 11),14,14,6,,,,
17,down,Queen,Bohemian Rhapsody,16,2,57,,,,
18,up,Bon Jovi,Livin' On a Prayer,20,2,57,,,,
19,up,AC/DC,Highway to Hell,21,2,57,,,,
20,down,AC/DC,Rejection,8,3,4,,,,
21,down,AC/DC,Back In Black,18,1,57,,,,
22,up,AC/DC,Thunderstruck,24,3,57,70,2019-11-17,63,2019-12-08
23,down,AC/DC,Through The Mists Of Time,12,4,4,,,,
24,up,Toto,Africa,25,1,57,,,,
25,down,AC/DC,Witch's Spell,15,7,4,,,,
26,down,AC/DC,Demon Fire,17,8,4,,,,
27,down,Oasis,Wonderwall (Remastered),26,11,55,,,,
28,down,AC/DC,Kick You When You're Down,13,6,4,,,,
29,up,Metallica,Enter Sandman,32,1,57,,,,
30,down,Apulanta,60 uutta ongelmaa,28,1,13,,,,
31,up,Rammstein,AUSLÄNDER,44,2,57,,,,
32,up,Rammstein,RADIO,38,2,57,,,,
33,down,Apulanta,Lokin päällä lokki,27,2,57,,,,
34,down,LINKIN PARK,In the End,33,2,9,,,,
35,up,Queen,Don't Stop Me Now,36,5,57,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,41,2,57,,,,
37,up,Vesku Jokinen,Enkeleitä yövuorossa (Vain elämää kausi 11),46,37,5,,,,
38,up,Disturbed,The Sound of Silence,39,9,57,,,,
39,up,Metallica,Nothing Else Matters,43,4,57,,,,
40,up,"Marko Hietala, Toni Kakko, Jarkko Ahola, Juha-Pekka Leppäluoto, Antti Railio, Ari Koivunen, Pasi Rantanen, Tommi Salmela, Ville Tuomi, Antony Parviainen, Kimmo Blom, Ilja Jalkanen & Elise Ryd",Tulkoon Joulu,59,5,8,,,,
41,down,AC/DC,Wild Reputation,23,10,4,,,,
42,down,Toploader,Dancing In the Moonlight,37,4,36,,,,
43,up,LINKIN PARK,Numb,51,6,9,,,,
44,down,Bruce Springsteen,Letter To You,42,1,12,,,,
45,down,AC/DC,No Man's Land,22,11,4,,,,
46,down,AC/DC,Money Shot,31,13,4,,,,
47,up,Klamydia,Pienen pojan elämää,50,22,9,,,,
48,up,Maj Karma,Ukkonen,55,48,2,,,,
49,up,Antti Railio,Enkelikello,67,6,6,,,,
50,up,Herra Ylppö & Ihmiset,Sata vuotta,62,50,2,,,,
51,down,AC/DC,Systems Down,30,12,4,,,,
52,up,Ozzy Osbourne,Crazy Train,74,28,39,,,,
53,-,Eagles,Hotel California,-,16,56,,,,
54,down,Bon Jovi,You Give Love a Bad Name,45,14,54,,,,
55,down,AC/DC,Code Red,40,15,4,,,,
56,down,Herra Ylppö,Raha (Vain elämää kausi 11),47,47,3,,,,
57,up,Mötley Crüe,Kickstart My Heart,69,18,38,,,,
58,up,Toni Kakko & Elise Ryd,Julen Är Här,96,14,6,,,,
59,-,Ville Tuomi & Kimmo Blom,Heinillä Härkien Kaukalon,-,8,5,,,,
60,down,AC/DC,You Shook Me All Night Long,58,11,57,,,,
61,down,Everybody Loves an Outlaw,I See Red,34,7,22,,,,
62,-,Juha-Pekka Leppäluoto,Tonttu,-,10,5,,,,
63,-,Jarkko Ahola & Pasi Rantanen,Mielenrauhaa,-,8,5,,,,
64,down,Queen,Another One Bites the Dust,29,1,57,,,,
65,up,"Herra Ylppö & Ihmiset, Ihmiset & Herra Ylppö",Pojat Ei Tanssi,77,65,2,,,,
66,-,Fleetwood Mac,Dreams,-,8,7,87,2020-10-18,87,2020-10-18
67,-,Antony Parviainen,Sylvian Joululaulu,-,12,5,,,,
68,-,Ari Koivunen,Arkihuolesi Kaikki Heitä,-,16,5,,,,
69,up,Apulanta,Valot pimeyksien reunoilla,91,5,54,,,,
70,down,Bring Me The Horizon,Teardrops,48,27,7,,,,
71,-,Slipknot,Unsainted,-,10,53,,,,
72,-,Five Finger Death Punch,Wrong Side of Heaven,-,25,30,,,,
73,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,22,45,,,,
74,down,Queen,Killer Queen,56,22,39,,,,
75,down,Metallica,The Unforgiven,72,6,54,,,,
76,up,Bruce Springsteen,One Minute You're Here,78,2,7,,,,
77,down,Queen,The Show Must Go On,53,16,56,,,,
78,down,Van Halen,Jump,73,5,22,,,,
79,-,Toni Kakko & Jarkko Ahola,Pieni Rumpali,-,11,5,,,,
80,-,Marko Hietala,Varpunen Jouluaamuna,-,13,5,,,,
81,-,Black Sabbath,Paranoid,-,30,27,,,,
82,down,Bryan Adams,Summer Of '69,79,5,47,,,,
83,-,Van Halen,Panama,-,10,5,,,,
84,up,Foo Fighters,Shame Shame,97,2,4,,,,
85,up,The Killers,Mr. Brightside,94,11,5,,,,
86,-,Pink Floyd,Wish You Were Here,-,32,33,,,,
87,-,Ville Tuomi & Ilja Jalkanen,Nisse-Polkka,-,19,5,,,,
88,-,Led Zeppelin,Stairway to Heaven,-,26,49,,,,
89,-,Herra Ylppö,Grafeenia (Vain elämää kausi 11),-,68,1,,,,
90,down,Rammstein,ZEIG DICH,88,8,56,,,,
91,-,Bruce Springsteen,I'll See You In My Dreams,-,16,5,,,,
92,down,AC/DC,Hells Bells,63,24,52,,,,
93,down,Journey,Don't Stop Believin',64,5,34,,,,
94,-,System Of A Down,Chop Suey!,-,27,22,,,,
95,-,Jarkko Ahola & Pasi Rantanen,Valkea Joulu 2013,-,20,4,,,,
96,down,Tom Odell,Another Love,57,1,9,,,,
97,down,Evanescence,Bring Me To Life,70,19,21,,,,
98,-,Lynyrd Skynyrd,Sweet Home Alabama,-,29,12,,,,
99,down,Rammstein,Sonne,93,1,49,,,,
100,-,Slipknot,Nero Forte,-,11,51,,,,
