Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,12,,,,
2,up,Måneskin,Beggin,2,1,8,,,,
3,up,Måneskin,ZITTI E BUONI,3,1,12,,,,
4,up,Blind Channel,Dark Side,4,1,8,,,,
5,up,Måneskin,ZITTI E BUONI (Eurovision Version),5,4,8,,,,
6,up,Måneskin,CORALINE,6,2,11,,,,
7,up,Tom Odell,Another Love,12,1,41,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,9,2,92,,,,
9,down,Queen,Bohemian Rhapsody,7,2,92,,,,
10,down,Måneskin,FOR YOU LOVE,8,3,11,,,,
11,up,Queen,Another One Bites the Dust,11,1,92,,,,
12,up,Toto,Africa,13,1,92,,,,
13,up,AC/DC,Back In Black,15,1,92,,,,
14,up,Rammstein,DEUTSCHLAND,14,1,92,,,,
15,up,AC/DC,Thunderstruck,20,3,92,70,2019-11-17,63,2019-12-08
16,up,Måneskin,VENT'ANNI,26,7,11,,,,
17,up,Måneskin,LA PAURA DEL BUIO,23,6,11,,,,
18,up,Måneskin,Torna a casa,22,10,8,,,,
19,up,AC/DC,You Shook Me All Night Long,21,11,91,,,,
20,down,Apulanta,Lokin päällä lokki,19,2,92,,,,
21,up,Bon Jovi,Livin' On a Prayer,25,2,92,,,,
22,up,LINKIN PARK,Numb,27,6,44,,,,
23,down,AC/DC,Highway to Hell,17,2,92,,,,
24,up,Alexander Rybak,Fairytale,31,6,19,,,,
25,up,ZZ Top,Sharp Dressed Man,34,25,13,,,,
26,down,Bryan Adams,Summer Of '69,18,5,81,,,,
27,down,LINKIN PARK,In the End,24,2,44,,,,
28,down,Apulanta,Valot pimeyksien reunoilla,16,5,87,,,,
29,up,Eagles,Hotel California,36,16,91,,,,
30,up,Måneskin,LIVIDI SUI GOMITI,33,5,11,,,,
31,down,Disturbed,The Sound of Silence,28,9,92,,,,
32,down,Metallica,Nothing Else Matters,30,6,92,,,,
33,down,Måneskin,Fear for Nobody,32,24,8,,,,
34,down,Iron Maiden,The Writing On The Wall,10,7,4,,,,
35,up,Rammstein,RADIO,53,2,92,,,,
36,up,Journey,Don't Stop Believin',41,5,67,,,,
37,up,Rammstein,AUSLÄNDER,39,2,92,,,,
38,up,Måneskin,IN NOME DEL PADRE,59,7,11,,,,
39,down,Måneskin,Somebody Told Me,35,18,8,,,,
40,down,Rammstein,Du hast,38,3,89,,,,
41,up,Bon Jovi,You Give Love a Bad Name,47,14,88,,,,
42,up,Måneskin,New Song,45,29,8,,,,
43,down,Van Halen,Jump,37,5,53,,,,
44,up,Fleetwood Mac,Dreams,66,8,39,87,2020-10-18,87,2020-10-18
45,up,Queen,Don't Stop Me Now,46,5,92,,,,
46,down,ZZ Top,La Grange,44,38,3,,,,
47,up,Mötley Crüe,Kickstart My Heart,50,18,73,,,,
48,up,Metallica,Enter Sandman,60,3,92,,,,
49,-,Creedence Clearwater Revival,Fortunate Son,-,30,4,,,,
50,up,Slipknot,Psychosocial,54,13,51,,,,
51,up,The Beatles,Eleanor Rigby,51,42,3,,,,
52,-,Guns N' Roses,ABSUЯD,-,9,1,,,,
53,down,Måneskin,L'altra dimensione,43,31,8,,,,
54,up,Måneskin,Le parole lontane,58,32,8,,,,
55,up,System Of A Down,Chop Suey!,84,27,46,,,,
56,up,Electric Light Orchestra,Mr. Blue Sky,78,18,56,,,,
57,down,Måneskin,Chosen,49,25,8,,,,
58,-,Creedence Clearwater Revival,Fortunate Son,-,49,9,,,,
59,up,Black Sabbath,Paranoid,86,30,54,,,,
60,down,ZZ Top,Gimme All Your Lovin',40,40,2,,,,
61,up,Kiss,I Was Made for Lovin' You,62,29,11,,,,
62,up,Slipknot,Unsainted,97,10,71,,,,
63,-,Dire Straits,Sultans of Swing,-,31,54,,,,
64,-,Queen,Under Pressure (feat. David Bowie),-,19,32,,,,
65,up,Five Finger Death Punch,Wrong Side of Heaven,85,50,2,,,,
66,up,Ozzy Osbourne,Crazy Train,83,28,74,,,,
67,down,Guns N' Roses,Welcome to the Jungle,63,25,50,,,,
68,up,AC/DC,Hells Bells,91,24,86,,,,
69,down,Måneskin,Morirò da re,48,22,8,,,,
70,down,Fleetwood Mac,Dreams,29,1,37,,,,
71,up,Egotrippi,Matkustaja,94,7,37,,,,
72,-,Volbeat,Still Counting,-,22,82,,,,
73,-,Happoradio,Puhu Äänellä Jonka Kuulen,-,16,33,,,,
74,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,74,1,,,,
75,-,George Harrison,My Sweet Lord (2020 Mix),-,64,1,,,,
76,-,Creedence Clearwater Revival,Bad Moon Rising,-,66,2,,,,
77,-,George Harrison,My Sweet Lord,-,60,2,,,,
78,-,Måneskin,Are You Ready?,-,43,7,,,,
79,down,The Beatles,Here Comes the Sun,65,3,76,,,,
80,down,ZZ Top,Tush,56,56,2,,,,
81,down,ZZ Top,Legs (Edit Version),52,52,2,,,,
82,up,The Beatles,Let It Be,93,31,56,,,,
83,down,Papa Roach,Last Resort,70,46,28,,,,
84,down,Guns N' Roses,November Rain,67,44,49,,,,
85,down,Counting Crows,Mr. Jones,71,47,4,,,,
86,-,Eppu Normaali,Tahroja Paperilla,-,19,27,,,,
87,-,Beast in Black,Blind and Frozen,-,39,44,,,,
88,-,Five Finger Death Punch,Bad Company,-,26,6,,,,
89,-,Guns N' Roses,Paradise City,-,22,22,,,,
90,-,Aerosmith,Dream On,-,3,19,,,,
91,down,AC/DC,T.N.T.,72,36,55,,,,
92,-,Rammstein,Sonne,-,1,76,,,,
93,-,Happoradio,Che Guevara,-,48,4,,,,
94,-,The Beatles,Here Comes the Sun (2019 Mix),-,10,40,,,,
95,-,Gnarls Barkley,Crazy (Mixed),-,46,5,,,,
96,-,Apulanta,Pahempi Toistaan,-,15,44,,,,
97,down,Nightwish,Noise,81,1,49,,,,
98,down,Evanescence,Bring Me To Life,87,19,39,,,,
99,down,ZZ Top,Got Me Under Pressure,57,57,2,,,,
100,-,Linkin Park & Jay-Z,Numb / Encore,-,37,57,,,,
