Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,127,,,,
2,up,Ghost,Mary on a Cross,2,1,51,,,,
3,up,Queen,Bohemian Rhapsody,3,2,178,,,,
4,up,Rammstein,DEUTSCHLAND,5,1,178,,,,
5,up,Toto,Africa,10,1,178,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,4,2,178,,,,
7,up,AC/DC,Back In Black,7,1,178,,,,
8,up,AC/DC,Thunderstruck,8,3,178,70,2019-11-17,63,2019-12-08
9,up,Queen,Another One Bites the Dust,9,1,178,,,,
10,up,Rammstein,Sonne,11,1,131,,,,
11,up,Fleetwood Mac,Dreams,13,1,106,,,,
12,up,Fleetwood Mac,Go Your Own Way,12,3,44,,,,
13,up,LINKIN PARK,Numb,15,6,130,,,,
14,up,Journey,Don't Stop Believin',14,5,151,,,,
15,up,Aerosmith,Dream On,18,3,71,,,,
16,up,Bon Jovi,Livin' On a Prayer,16,2,178,,,,
17,-,Metallica,72 Seasons,-,1,1,,,,
18,down,LINKIN PARK,In the End,17,2,130,,,,
19,up,Metallica,Master of Puppets,22,1,83,,,,
20,down,Apulanta,Valot pimeyksien reunoilla,19,5,171,,,,
21,down,Bryan Adams,Summer Of '69,20,5,167,,,,
22,down,Metallica,For Whom the Bell Tolls (Remastered),21,8,48,,,,
23,up,Rammstein,Du hast,23,3,175,,,,
24,up,AC/DC,Highway to Hell,25,2,178,,,,
25,up,Måneskin,GOSSIP (feat. Tom Morello),26,2,12,,,,
26,up,Guns N' Roses,Paradise City,27,22,59,,,,
27,up,Bon Jovi,You Give Love a Bad Name,29,14,173,,,,
28,up,Queen,Under Pressure (feat. David Bowie),35,19,105,,,,
29,up,Metallica,Enter Sandman,46,3,159,,,,
30,-,Queen,The Show Must Go On,-,16,128,,,,
31,down,AC/DC,You Shook Me All Night Long,30,11,177,,,,
32,up,Metallica,Nothing Else Matters,49,6,176,,,,
33,up,Dire Straits,Money For Nothing (Remastered 1996),71,33,30,,,,
34,up,Elton John,Goodbye Yellow Brick Road (Remastered),51,19,15,,,,
35,down,Måneskin,I WANNA BE YOUR SLAVE,24,1,98,,,,
36,up,Eppu Normaali,Tahroja Paperilla,36,19,73,,,,
37,up,Eagles,Hotel California,39,16,177,,,,
38,down,The Killers,Mr. Brightside,31,11,81,,,,
39,up,Måneskin,THE LONELIEST,65,3,26,,,,
40,down,Queen,Don't Stop Me Now,33,5,174,,,,
41,up,Rammstein,AUSLÄNDER,48,2,178,,,,
42,up,System Of A Down,Chop Suey!,52,27,110,,,,
43,down,Black Sabbath,Paranoid,41,30,133,,,,
44,down,Guns N' Roses,Welcome to the Jungle,37,25,112,,,,
45,up,Metallica,If Darkness Had a Son,73,5,5,,,,
46,up,Happoradio,Puhu Äänellä Jonka Kuulen,57,16,81,,,,
47,up,Apulanta,Pahempi Toistaan,54,15,90,,,,
48,down,Egotrippi,Matkustaja,34,7,121,,,,
49,up,Metallica,Lux Æterna,91,1,16,,,,
50,down,Keane,Somewhere Only We Know,47,6,47,,,,
51,down,Måneskin,ZITTI E BUONI,38,1,98,,,,
52,up,Metallica,One (Remastered),61,33,36,,,,
53,-,Metallica,Screaming Suicide,-,4,7,,,,
54,down,Linkin Park & Jay-Z,Numb / Encore,40,37,91,,,,
55,down,Disturbed,The Sound of Silence,44,9,177,,,,
56,down,Queen,Killer Queen,53,22,129,,,,
57,down,Mötley Crüe,Kickstart My Heart,43,20,40,,,,
58,up,Five Finger Death Punch,Wash It All Away,78,12,59,,,,
59,down,Evanescence,Bring Me To Life,55,19,63,,,,
60,down,Rammstein,RADIO,42,2,178,,,,
61,down,U2,With or Without You,32,32,20,,,,
62,down,The Beatles,Yesterday,58,22,30,,,,
63,down,Lynyrd Skynyrd,Sweet Home Alabama,60,29,75,,,,
64,up,Fleetwood Mac,The Chain,74,33,39,,,,
65,-,Happoradio,Che Guevara,-,48,15,,,,
66,down,U2,Where the Streets Have No Name,6,6,3,,,,
67,down,Pink Floyd,Wish You Were Here,50,32,88,,,,
68,down,The White Stripes,Seven Nation Army,62,48,10,,,,
69,-,Viikate,Kavaljeeri,-,68,2,,,,
70,-,Viikate,Kuin aaveet,-,65,1,,,,
71,down,Eppu Normaali,Vuonna '85,56,16,63,,,,
72,up,Megadeth,Symphony of Destruction,81,48,20,,,,
73,-,Creedence Clearwater Revival,Fortunate Son,-,30,25,,,,
74,-,Viikate,Vaihtoaskel,-,74,1,,,,
75,-,Viikate,Hei syystuuli,-,75,1,,,,
76,-,Viikate,Älä pelkää pimeää,-,76,1,,,,
77,-,Viikate,Ei loputon yö,-,72,1,,,,
78,down,Queen,We Will Rock You,72,36,76,,,,
79,-,Viikate,Olkitaivaat,-,79,1,,,,
80,-,Viikate,Ilta on viekas,-,80,1,,,,
81,up,Slipknot,The Devil In I,83,28,21,,,,
82,down,The Police,Every Breath You Take,69,28,42,,,,
83,-,Viikate,Tumman tiedon lähde,-,83,1,,,,
84,-,Viikate,Kylmä kolme,-,84,1,,,,
85,up,AC/DC,Hells Bells,89,24,126,,,,
86,-,Viikate,Askel,-,86,1,,,,
87,down,Slipknot,Psychosocial,79,13,83,,,,
88,down,Tehosekoitin,Maailma On Sun,75,27,22,,,,
89,up,Dire Straits,Sultans of Swing,95,31,76,,,,
90,down,Van Halen,Jump,66,5,120,,,,
91,-,Pink Floyd,Comfortably Numb,-,69,11,,,,
92,up,Five Finger Death Punch,Wrong Side of Heaven,92,50,34,,,,
93,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,22,66,,,,
94,down,Apulanta,Lokin päällä lokki,70,2,168,,,,
95,down,Rammstein,Ich will,84,6,52,,,,
96,down,Europe,The Final Countdown,76,30,32,,,,
97,down,Led Zeppelin,Stairway to Heaven,96,26,127,,,,
98,-,Metallica,Whiskey In the Jar,-,37,62,,,,
99,-,The Rolling Stones,Paint It Black,-,25,9,,,,
100,-,LINKIN PARK,Somewhere I Belong,-,53,2,,,,
