Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,14,1,61,,,,
2,up,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],13,1,7,,,,
3,up,Queen,Bohemian Rhapsody,32,2,61,,,,
4,up,Bon Jovi,Livin' On a Prayer,25,2,61,,,,
5,up,Paul McCartney,Find My Way,17,5,3,,,,
6,up,Queen,Another One Bites the Dust,86,1,61,,,,
7,up,Toto,Africa,34,1,61,,,,
8,up,AC/DC,Back In Black,21,1,61,,,,
9,up,AC/DC,Thunderstruck,24,3,61,70,2019-11-17,63,2019-12-08
10,up,Apulanta,60 uutta ongelmaa,39,1,17,,,,
11,up,Paul McCartney,Long Tailed Winter Bird,22,11,3,,,,
12,up,Fleetwood Mac,Dreams,69,1,14,,,,
13,up,AC/DC,Highway to Hell,30,2,61,,,,
14,up,AC/DC,Shot in the Dark,80,2,13,,,,
15,up,Paul McCartney,Pretty Boys,33,15,3,,,,
16,up,Apulanta,Lokin päällä lokki,41,2,61,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,48,2,61,,,,
18,up,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",35,1,10,,,,
19,up,AC/DC,Realize,77,1,8,,,,
20,up,Metallica,Enter Sandman,37,3,61,,,,
21,up,Paul McCartney,Women And Wives,42,21,3,,,,
22,up,Rammstein,AUSLÄNDER,29,2,61,,,,
23,up,Metallica,Nothing Else Matters,45,6,61,,,,
24,-,Toploader,Dancing In the Moonlight,-,4,38,,,,
25,up,Paul McCartney,Deep Deep Feeling,43,25,3,,,,
26,up,Paul McCartney,Lavatory Lil,44,26,3,,,,
27,up,Disturbed,The Sound of Silence,65,9,61,,,,
28,up,Rammstein,RADIO,40,2,61,,,,
29,up,LINKIN PARK,Numb,55,6,13,,,,
30,up,LINKIN PARK,In the End,56,2,13,,,,
31,-,Bon Jovi,You Give Love a Bad Name,-,14,57,,,,
32,up,Bryan Adams,Summer Of '69,95,5,50,,,,
33,up,Ozzy Osbourne,Crazy Train,88,28,43,,,,
34,up,Queen,Don't Stop Me Now,64,5,61,,,,
35,up,Mötley Crüe,Kickstart My Heart,93,18,42,,,,
36,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],1,1,7,,,,
37,up,Vesku Jokinen & Klamydia,Aplodit mulle (Vain elämää kausi 11),70,3,12,,,,
38,up,Queen,Killer Queen,75,22,43,,,,
39,up,Eagles,Hotel California,83,16,60,,,,
40,up,Rammstein,Du hast,62,3,58,,,,
41,-,AC/DC,You Shook Me All Night Long,-,11,60,,,,
42,down,Oasis,Wonderwall (Remastered),36,11,59,,,,
43,-,Journey,Don't Stop Believin',-,5,36,,,,
44,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,5,16,,,,
45,-,AC/DC,Rejection,-,3,7,,,,
46,-,Electric Light Orchestra,Mr. Blue Sky,-,18,31,,,,
47,-,Fleetwood Mac,Landslide (Remastered),-,17,1,,,,
48,up,Paul McCartney,Seize The Day,57,48,3,,,,
49,down,Band Aid,Do They Know It's Christmas?,2,1,13,79,2019-12-08,14,2020-12-27
50,up,Paul McCartney,Slidin',53,50,3,,,,
51,-,The Beatles,Here Comes the Sun,-,3,45,,,,
52,-,Lynyrd Skynyrd,Sweet Home Alabama,-,29,14,,,,
53,up,Paul McCartney,The Kiss Of Venus,59,53,3,,,,
54,down,Shakin' Stevens,Merry Christmas Everyone (Remastered),4,3,11,,,,
55,-,Van Halen,Jump,-,5,24,,,,
56,-,Van Morrison,Crazy Love,-,56,1,,,,
57,down,Paul McCartney,Wonderful Christmastime (Edited Version),3,2,12,,,,
58,up,Paul McCartney,Deep Down,73,58,3,,,,
59,-,Nightwish,How's the Heart?,-,1,28,,,,
60,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,22,47,,,,
61,-,Bruce Springsteen,Dancing In the Dark,-,21,43,,,,
62,-,Black Sabbath,Paranoid,-,30,28,,,,
63,-,AC/DC,Hells Bells,-,24,55,,,,
64,up,Paul McCartney,Winter Bird / When Winter Comes,87,64,3,,,,
65,-,Fleetwood Mac,Dreams,-,8,10,87,2020-10-18,87,2020-10-18
66,-,Linkin Park & Jay-Z,Numb / Encore,-,37,35,,,,
67,down,Paul McCartney,Wonderful Christmastime (Full Length Version),5,3,12,,,,
68,-,AC/DC,Through The Mists Of Time,-,4,7,,,,
69,down,Toni Kakko & Elise Ryd,Julen Är Här,18,14,10,,,,
70,down,"Marko Hietala, Toni Kakko, Jarkko Ahola, Juha-Pekka Leppäluoto, Antti Railio, Ari Koivunen, Pasi Rantanen, Tommi Salmela, Ville Tuomi, Antony Parviainen, Kimmo Blom, Ilja Jalkanen & Elise Ryd",Tulkoon Joulu,6,5,12,,,,
71,-,Metallica,Master of Puppets,-,1,13,,,,
72,-,Pink Floyd,Wish You Were Here,-,32,35,,,,
73,-,AC/DC,Kick You When You're Down,-,6,6,,,,
74,-,Starship,Nothing's Gonna Stop Us Now,-,38,2,,,,
75,-,Foo Fighters,No Son of Mine,-,6,1,,,,
76,-,Europe,The Final Countdown,-,30,9,,,,
77,up,Everybody Loves an Outlaw,I See Red,99,7,26,,,,
78,-,Iron Maiden,The Trooper,-,41,24,,,,
79,-,Nightwish,Noise,-,1,39,,,,
80,-,Blondie,Call Me,-,80,1,,,,
81,-,U2,With or Without You,-,32,7,,,,
82,-,AC/DC,Demon Fire,-,8,7,,,,
83,-,Rammstein,ZEIG DICH,-,8,59,,,,
84,-,Gnarls Barkley,Crazy,-,7,14,,,,
85,-,Klamydia,Pienen pojan elämää,-,22,12,,,,
86,up,Rammstein,Sonne,100,1,52,,,,
87,-,Queen,We Will Rock You,-,36,35,,,,
88,-,Apulanta,Valot pimeyksien reunoilla,-,5,57,,,,
89,-,Led Zeppelin,Stairway to Heaven,-,26,52,,,,
90,-,Metallica,The Unforgiven,-,22,56,,,,
91,up,Slipknot,Nero Forte,94,11,55,,,,
92,down,Antti Railio,Enkelikello,7,6,10,,,,
93,-,Guns N' Roses,Welcome to the Jungle,-,25,32,,,,
94,-,Evanescence,Bring Me To Life,-,19,22,,,,
95,-,AC/DC,Witch's Spell,-,7,6,,,,
96,-,Queen,Under Pressure (feat. David Bowie),-,19,5,,,,
97,-,Nightwish,Amaranth,-,35,1,,,,
98,-,Queen,The Show Must Go On,-,16,59,,,,
99,-,AC/DC,Wild Reputation,-,10,6,,,,
100,-,Guns N' Roses,November Rain,-,44,31,,,,
