Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,25,,,,
2,up,Måneskin,Beggin,3,1,21,,,,
3,down,Måneskin,ZITTI E BUONI,2,1,25,,,,
4,up,Blind Channel,Dark Side,4,1,21,,,,
5,up,Beast in Black,One Night in Tokyo,20,5,5,,,,
6,down,Queen,Another One Bites the Dust,5,1,105,,,,
7,up,Beast in Black,Blade Runner,37,7,2,,,,
8,up,Beast in Black,Bella Donna,39,8,2,,,,
9,down,Rammstein,DEUTSCHLAND,8,1,105,,,,
10,up,Beast in Black,Moonlight Rendezvous,45,10,5,,,,
11,down,Queen,Bohemian Rhapsody,6,2,105,,,,
12,up,Beast in Black,Highway to Mars,46,12,2,,,,
13,down,Tom Odell,Another Love,7,1,54,,,,
14,up,Beast in Black,Hardcore,47,14,2,,,,
15,up,Mastodon,Pain with an Anchor,58,15,2,,,,
16,down,Egotrippi,Matkustaja,10,7,49,,,,
17,down,AC/DC,Back In Black,12,1,105,,,,
18,down,Toto,Africa,13,1,105,,,,
19,up,Beast in Black,Revengeance Machine,51,19,2,,,,
20,up,Mastodon,Sickle and Peace,35,20,3,,,,
21,up,Mastodon,The Crux,63,21,2,,,,
22,down,Nirvana,Smells Like Teen Spirit,9,5,12,,,,
23,up,Beast in Black,Dark New World,55,23,2,,,,
24,up,Beast in Black,To the Last Drop of Blood,57,24,2,,,,
25,up,Mastodon,More Than I Could Chew,69,25,2,,,,
26,down,AC/DC,Thunderstruck,16,3,105,70,2019-11-17,63,2019-12-08
27,up,Mastodon,Teardrinker,68,27,4,,,,
28,down,AC/DC,Highway to Hell,15,2,105,,,,
29,up,Beast in Black,They Don't Care About Us,62,29,2,,,,
30,up,Beast in Black,Broken Survivors,61,30,2,,,,
31,down,LINKIN PARK,Numb,29,6,57,,,,
32,-,Porcupine Tree,Harridan,-,32,1,,,,
33,up,Rammstein,Du hast,48,3,102,,,,
34,down,LINKIN PARK,In the End,23,2,57,,,,
35,up,Beast in Black,My Dystopia,66,35,2,,,,
36,down,Bon Jovi,Livin' On a Prayer,18,2,105,,,,
37,up,Metallica,Nothing Else Matters,53,6,105,,,,
38,up,Mastodon,Skeleton of Splendor,75,38,2,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,25,2,105,,,,
40,up,Mastodon,The Beast,72,40,2,,,,
41,-,Limp Bizkit,Out Of Style,-,41,1,,,,
42,down,Rammstein,AUSLÄNDER,32,2,105,,,,
43,up,Rammstein,RADIO,52,2,105,,,,
44,up,Mastodon,Pushing the Tides,85,44,3,,,,
45,-,Limp Bizkit,Dirty Rotten Bizkit,-,45,1,,,,
46,-,Slipknot,The Chapeltown Rag,-,9,1,,,,
47,down,Blind Channel,Balboa,33,5,13,,,,
48,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),11,5,6,,,,
49,up,Beast in Black,Battle Hymn,64,49,2,,,,
50,-,Limp Bizkit,Dad Vibes,-,50,3,,,,
51,down,Apulanta,Lokin päällä lokki,36,2,105,,,,
52,up,Mastodon,Peace and Tranquility,91,52,2,,,,
53,down,Queen,Don't Stop Me Now,30,5,105,,,,
54,-,Limp Bizkit,"Turn It Up, Bitch",-,54,1,,,,
55,down,Måneskin,CORALINE,26,2,24,,,,
56,down,Måneskin,ZITTI E BUONI (Eurovision Version),34,4,21,,,,
57,down,Metallica,Enter Sandman,38,25,9,,,,
58,-,Mastodon,Dagger,-,58,1,,,,
59,-,U2,Your Song Saved My Life (From Sing 2),-,40,1,,,,
60,down,Disturbed,The Sound of Silence,19,9,105,,,,
61,-,Journey,Don't Stop Believin',-,5,79,,,,
62,-,Mastodon,Had It All,-,62,1,,,,
63,down,Metallica,Enter Sandman,40,3,105,,,,
64,-,Led Zeppelin,Stairway to Heaven,-,26,91,,,,
65,down,Fleetwood Mac,Go Your Own Way,56,3,7,,,,
66,down,Bon Jovi,You Give Love a Bad Name,42,14,100,,,,
67,-,Mastodon,Savage Lands,-,67,1,,,,
68,down,AC/DC,You Shook Me All Night Long,41,11,104,,,,
69,-,The Walters,I Love You So,-,11,1,,,,
70,-,Limp Bizkit,Don't Change,-,70,1,,,,
71,down,Fleetwood Mac,Dreams,67,8,49,87,2020-10-18,87,2020-10-18
72,up,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",81,72,3,,,,
73,-,Mastodon,Gobblers of Dregs,-,73,1,,,,
74,-,Limp Bizkit,You Bring Out The Worst In Me,-,74,1,,,,
75,down,Måneskin,FOR YOU LOVE,60,3,24,,,,
76,-,Scorpions,Wind of Change,-,32,33,,,,
77,down,Apulanta,Valot pimeyksien reunoilla,65,5,100,,,,
78,-,Sabaton,Christmas Truce,-,36,1,,,,
79,down,Mötley Crüe,Kickstart My Heart,43,18,86,,,,
80,down,Dream Theater,The Alien,22,22,5,,,,
81,down,Creedence Clearwater Revival,Bad Moon Rising,70,66,5,,,,
82,down,Bryan Adams,Summer Of '69,76,5,94,,,,
83,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,55,7,,,,
84,-,Apulanta,Pahempi Toistaan,-,15,46,,,,
85,-,Dire Straits,Sultans of Swing,-,31,55,,,,
86,-,Queen,Crazy Little Thing Called Love,-,53,4,,,,
87,down,Queen,The Show Must Go On,80,16,95,,,,
88,down,Blue Öyster Cult,(Don't Fear) The Reaper,82,54,4,,,,
89,up,Guns N' Roses,November Rain,95,44,60,,,,
90,-,Limp Bizkit,Love The Hate,-,90,1,,,,
91,-,Volbeat,Shotgun Blues,-,22,5,,,,
92,down,Eagles,Hotel California,44,16,104,,,,
93,down,Ozzy Osbourne,Crazy Train,86,28,84,,,,
94,down,Kiss,I Was Made for Lovin' You,74,29,24,,,,
95,-,Bullet for My Valentine,My Reverie,-,95,1,,,,
96,-,AC/DC,Hells Bells,-,24,98,,,,
97,-,Bullet for My Valentine,Knives,-,94,1,,,,
98,-,Mastodon,Eyes of Serpents,-,98,1,,,,
99,-,U2,One,-,46,10,,,,
100,-,Limp Bizkit,Barnacle,-,100,1,,,,
