Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nightwish,Music,2,1,4,,,,
2,up,Nightwish,Noise,3,1,13,,,,
3,down,Nightwish,How's the Heart?,1,1,4,,,,
4,up,Rammstein,DEUTSCHLAND,9,1,26,,,,
5,down,Nightwish,Shoemaker,4,2,4,,,,
6,up,Nightwish,Harvest,6,3,9,,,,
7,down,Nightwish,Pan,5,4,4,,,,
8,up,Rammstein,RADIO,14,2,26,,,,
9,down,Nightwish,Procession,7,7,4,,,,
10,down,Nightwish,Tribal,8,8,4,,,,
11,up,Queen,Bohemian Rhapsody,24,2,26,,,,
12,down,Nightwish,Endlessness,10,9,4,,,,
13,up,Toto,Africa,18,1,26,,,,
14,up,Rammstein,AUSLÄNDER,19,2,26,,,,
15,up,Bon Jovi,Livin' On a Prayer,25,2,26,,,,
16,up,The Rolling Stones,Living In A Ghost Town,45,16,2,38,2020-05-03,38,2020-05-03
17,up,Apulanta,Lokin päällä lokki,21,2,26,,,,
18,down,AC/DC,Thunderstruck,17,3,26,70,2019-11-17,63,2019-12-08
19,down,Nightwish,All the Works of Nature Which Adorn the World - The Blue,13,11,4,,,,
20,down,Nightwish,All the Works of Nature Which Adorn the World - Vista,11,10,4,,,,
21,down,AC/DC,Back In Black,20,1,26,,,,
22,up,AC/DC,Highway to Hell,27,2,26,,,,
23,down,Nightwish,All the Works of Nature Which Adorn the World - The Green,15,13,4,,,,
24,up,Metallica,Nothing Else Matters,32,5,26,,,,
25,up,Queen,Another One Bites the Dust,31,1,26,,,,
26,down,Nightwish,All the Works of Nature Which Adorn the World - Moors,16,14,4,,,,
27,-,Journey,Don't Stop Believin',-,5,12,,,,
28,up,Metallica,Enter Sandman,28,2,26,,,,
29,up,Queen,Don't Stop Me Now,35,5,26,,,,
30,down,Turmion Kätilöt,Naitu,12,12,3,,,,
31,up,The Beatles,Here Comes the Sun,62,3,20,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,36,2,26,,,,
33,up,Disturbed,The Sound of Silence,33,9,26,,,,
34,up,Dean Lewis,Waves,58,5,10,,,,
35,down,Nightwish,All the Works of Nature Which Adorn the World - Ad Astra,29,18,4,,,,
36,up,Trivium,Catastrophist,60,36,2,,,,
37,up,Rammstein,ZEIG DICH,77,8,26,,,,
38,up,Bon Jovi,You Give Love a Bad Name,68,14,23,,,,
39,up,Rammstein,Du hast,41,3,26,,,,
40,down,Nightwish,All the Works of Nature Which Adorn the World - Aurorae,23,15,4,,,,
41,up,Katatonia,Heart Set to Divide,80,41,2,,,,
42,up,Bruce Springsteen,Dancing In the Dark,61,21,19,,,,
43,up,Katatonia,Behind the Blood,71,43,2,,,,
44,down,Nightwish,"All the Works of Nature Which Adorn the World - Anthropocene (Including ""Hurrian Hymn to Nikkal"")",30,17,4,,,,
45,up,Bryan Adams,Summer Of '69,57,5,17,,,,
46,down,Nightwish,All the Works of Nature Which Adorn the World - Quiet as the Show,26,16,4,,,,
47,up,Queen,The Show Must Go On,59,16,25,,,,
48,down,AC/DC,You Shook Me All Night Long,42,11,26,,,,
49,up,Katatonia,The Winter of Our Passing,73,49,2,,,,
50,up,Trivium,What the Dead Men Say,67,50,2,,,,
51,down,Turmion Kätilöt,Viha Ja Rakkaus,22,22,3,,,,
52,up,Katatonia,Lacquer,85,52,2,,,,
53,up,Katatonia,Rein,94,53,2,,,,
54,up,Trivium,Bleed into Me,72,54,2,,,,
55,down,Slipknot,Nero Forte,50,11,26,,,,
56,-,Queen,We Will Rock You,-,36,22,,,,
57,down,Eagles,Hotel California,38,16,26,,,,
58,up,Trivium,Amongst the Shadows & the Stones,74,58,2,,,,
59,up,Ghost,Dance Macabre,65,11,26,,,,
60,up,Trivium,The Defiant,70,60,2,,,,
61,-,Eppu Normaali,Vuonna '85,-,16,5,,,,
62,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),55,36,2,,,,
63,-,Queen,Killer Queen,-,22,23,,,,
64,down,David Bowie,Shopping For Girls (ChangesNowBowie Version),52,52,2,,,,
65,-,Apulanta,Valot pimeyksien reunoilla,-,5,25,,,,
66,-,Katatonia,Vanishers,-,66,1,,,,
67,-,Rammstein,PUPPE,-,9,24,,,,
68,down,Oasis,Wonderwall (Remastered),49,11,24,,,,
69,-,Eppu Normaali,Tahroja Paperilla,-,19,2,,,,
70,up,Guns N' Roses,Welcome to the Jungle,96,25,9,,,,
71,up,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],95,22,20,,,,
72,up,Trivium,IX,82,72,2,,,,
73,-,Beast in Black,Blind and Frozen,-,39,15,,,,
74,up,Rammstein,SEX,97,22,26,,,,
75,-,Rammstein,WAS ICH LIEBE,-,18,25,,,,
76,-,The Beatles,Yesterday,-,22,2,,,,
77,down,Led Zeppelin,Stairway to Heaven,64,26,22,,,,
78,down,Volbeat,Still Counting,63,22,24,,,,
79,-,Fleetwood Mac,Dreams,-,8,1,87,2020-10-18,87,2020-10-18
80,down,Journey,Don't Stop Believin',43,4,7,,,,
81,up,Trivium,Sickness Unto You,87,81,2,,,,
82,up,Katatonia,City Glaciers,88,82,2,,,,
83,-,Bruce Hornsby & The Range,The Way It Is,-,28,1,,,,
84,-,Katatonia,Neon Epitaph,-,84,1,,,,
85,-,Guns N' Roses,Paradise City,-,22,3,,,,
86,-,Katatonia,Flicker,-,86,1,,,,
87,-,Katatonia,Lachesis,-,87,1,,,,
88,-,Phil Collins,In the Air Tonight,-,43,2,,,,
89,-,Billy Joel,Piano Man,-,22,7,,,,
90,down,AC/DC,Hells Bells,79,24,21,,,,
91,down,Ozzy Osbourne,Crazy Train,83,28,12,,,,
92,-,Katatonia,Untrodden,-,92,1,,,,
93,-,Trivium,Bending the Arc to Fear,-,93,1,,,,
94,down,Trivium,Scattering the Ashes,91,91,2,,,,
95,up,AC/DC,T.N.T.,98,36,15,,,,
96,down,Turmion Kätilöt,Kuoleman Juuret,34,34,3,,,,
97,-,Eppu Normaali,Vihreän Joen Rannalla (Kauan Sitten),-,32,1,,,,
98,-,The Beatles,Let It Be,-,31,21,,,,
99,-,Lynyrd Skynyrd,Sweet Home Alabama,-,29,5,,,,
100,-,Guns N' Roses,November Rain,-,44,14,,,,
