Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,115,,,,
2,up,Ghost,Mary on a Cross,2,1,39,,,,
3,up,Queen,Bohemian Rhapsody,3,2,166,,,,
4,up,Fleetwood Mac,Go Your Own Way,6,3,32,,,,
5,up,Queen,Another One Bites the Dust,10,1,166,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,7,2,166,,,,
7,down,Aerosmith,Dream On,4,3,59,,,,
8,up,AC/DC,Thunderstruck,16,3,166,70,2019-11-17,63,2019-12-08
9,down,Fleetwood Mac,Dreams,8,1,94,,,,
10,up,Journey,Don't Stop Believin',12,5,139,,,,
11,up,Toto,Africa,14,1,166,,,,
12,down,AC/DC,Back In Black,9,1,166,,,,
13,up,Rammstein,DEUTSCHLAND,13,1,166,,,,
14,up,Bon Jovi,Livin' On a Prayer,15,2,166,,,,
15,up,Metallica,Master of Puppets,17,1,71,,,,
16,up,Metallica,Lux Æterna,19,1,6,,,,
17,down,Rammstein,Sonne,11,1,119,,,,
18,up,Metallica,For Whom the Bell Tolls (Remastered),20,8,36,,,,
19,up,Queen,Under Pressure (feat. David Bowie),40,19,93,,,,
20,up,Queen,The Show Must Go On (2011 Remaster),65,20,24,,,,
21,up,AC/DC,Highway to Hell,38,2,166,,,,
22,up,Eagles,Hotel California,28,16,165,,,,
23,up,LINKIN PARK,In the End,31,2,118,,,,
24,up,Queen,Don't Stop Me Now,48,5,162,,,,
25,up,Metallica,Enter Sandman,32,3,147,,,,
26,up,Guns N' Roses,Paradise City,44,22,47,,,,
27,up,Metallica,Nothing Else Matters,36,6,164,,,,
28,up,LINKIN PARK,Numb,43,6,118,,,,
29,up,Måneskin,I WANNA BE YOUR SLAVE,37,1,86,,,,
30,down,Rammstein,Du hast,25,3,163,,,,
31,down,Bon Jovi,You Give Love a Bad Name,27,14,161,,,,
32,up,Apulanta,Valot pimeyksien reunoilla,41,5,159,,,,
33,down,Oasis,Wonderwall (Remastered),24,11,87,,,,
34,down,Måneskin,THE LONELIEST,23,3,14,,,,
35,up,Black Sabbath,Paranoid,35,30,121,,,,
36,up,The Killers,Mr. Brightside,49,11,69,,,,
37,down,Mika Luoto,Kavereita tuli kylään,30,25,9,,,,
38,up,Queen,Killer Queen,64,22,121,,,,
39,up,Bryan Adams,Summer Of '69,47,5,155,,,,
40,up,Van Halen,Jump,58,5,110,,,,
41,down,Keane,Somewhere Only We Know,39,6,35,,,,
42,up,Guns N' Roses,Welcome to the Jungle,55,25,100,,,,
43,down,AC/DC,You Shook Me All Night Long,33,11,165,,,,
44,-,Queen,We Will Rock You,-,36,71,,,,
45,up,Metallica,One (Remastered),61,33,24,,,,
46,down,Eppu Normaali,Tahroja Paperilla,22,19,62,,,,
47,up,Mötley Crüe,Kickstart My Heart,53,20,29,,,,
48,up,Egotrippi,Matkustaja,78,7,109,,,,
49,down,Ghost,Call Me Little Sunshine,29,2,48,,,,
50,up,The Beatles,Yesterday,85,22,18,,,,
51,up,Disturbed,The Sound of Silence,80,9,166,,,,
52,up,System Of A Down,Chop Suey!,76,27,100,,,,
53,down,Rammstein,RADIO,51,2,166,,,,
54,down,Trippie Redd & Travis Barker,SAVE YOURSELF,45,38,37,,,,
55,down,Måneskin,ZITTI E BUONI,50,1,86,,,,
56,up,Queen,Crazy Little Thing Called Love,89,53,20,,,,
57,up,Rammstein,AUSLÄNDER,57,2,166,,,,
58,down,Mika Luoto,Wall#4,34,34,8,,,,
59,up,Apulanta,Lokin päällä lokki,99,2,164,,,,
60,-,Five Finger Death Punch,Wash It All Away,-,12,51,,,,
61,-,Mika Luoto,Buck Is Duck,-,33,7,,,,
62,up,Pink Floyd,Wish You Were Here,68,32,80,,,,
63,up,Fleetwood Mac,Landslide (Remastered),70,17,38,,,,
64,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,19,9,,,,
65,up,Lynyrd Skynyrd,Sweet Home Alabama,75,29,67,,,,
66,up,Toto,Hold the Line,92,34,25,,,,
67,-,Rammstein,Zick Zack,-,1,33,,,,
68,down,Dire Straits,Money For Nothing (Remastered 1996),52,33,21,,,,
69,-,Apulanta,Pahempi Toistaan,-,15,80,,,,
70,-,AC/DC,Hells Bells,-,24,121,,,,
71,up,Metallica,Whiskey In the Jar,79,37,59,,,,
72,-,Fleetwood Mac,The Chain,-,33,29,,,,
73,-,Mika Luoto,Poseidon's kiss,-,38,8,,,,
74,up,Rammstein,Zeit,94,3,41,,,,
75,-,Megadeth,Symphony of Destruction,-,48,10,,,,
76,up,Europe,The Final Countdown,87,30,29,,,,
77,-,Queen,We Are the Champions,-,60,7,,,,
78,up,The Rolling Stones,Paint It Black,93,25,6,,,,
79,-,Linkin Park & Jay-Z,Numb / Encore,-,37,80,,,,
80,up,Eppu Normaali,Vuonna '85,91,16,57,,,,
81,up,Nightwish,Amaranth,88,35,23,,,,
82,-,Phil Collins,In the Air Tonight,-,43,19,,,,
83,-,The Police,Every Breath You Take,-,28,32,,,,
84,-,Peter Gabriel,Panopticom (Bright Side Mix),-,69,1,,,,
85,-,Eppu Normaali,"Kitara, Taivas Ja Tähdet",-,45,21,,,,
86,-,Iron Maiden,The Trooper,-,41,78,,,,
87,down,Ozzy Osbourne,Crazy Train,72,28,108,,,,
88,-,Starship,Nothing's Gonna Stop Us Now,-,38,33,,,,
89,up,Happoradio,Puhu Äänellä Jonka Kuulen,100,16,71,,,,
90,-,Bruce Springsteen,Dancing In the Dark,-,21,89,,,,
91,-,Slipknot,Psychosocial,-,13,76,,,,
92,-,Metallica,Fade to Black (Remastered),-,73,3,,,,
93,-,Iron Maiden,Fear of the Dark,-,41,48,,,,
94,down,The Rasmus,Jezebel,86,1,36,,,,
95,up,Dire Straits,Sultans of Swing,97,31,74,,,,
96,-,Metallica,The Unforgiven,-,22,87,,,,
97,up,Ghost,Dance Macabre,98,11,108,,,,
98,-,Rammstein,Ich will,-,6,43,,,,
99,-,Queen,Somebody to Love,-,64,2,,,,
100,-,System Of A Down,B.Y.O.B.,-,58,16,,,,
