Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,2,1,178,,,,
2,up,Rammstein,Sonne,6,1,182,,,,
3,up,Rammstein,DEUTSCHLAND,13,1,229,,,,
4,up,Queen,Bohemian Rhapsody,24,2,229,,,,
5,up,Foo Fighters,Everlong,17,5,6,,,,
6,up,LINKIN PARK,In the End,10,2,181,,,,
7,up,AC/DC,Back In Black,14,1,229,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,15,2,229,,,,
9,up,LINKIN PARK,Numb,19,6,181,,,,
10,up,Ghost,Mary on a Cross,22,1,102,,,,
11,up,AC/DC,Thunderstruck,18,3,229,70,2019-11-17,63,2019-12-08
12,up,Egotrippi,Matkustaja,28,7,172,,,,
13,up,Queen,Another One Bites the Dust,27,1,229,,,,
14,up,Metallica,For Whom the Bell Tolls (Remastered),23,1,99,,,,
15,down,Mokoma,Haluamanilainen,3,2,4,,,,
16,up,Fleetwood Mac,Dreams,31,1,157,,,,
17,up,Toto,Africa,32,1,229,,,,
18,up,Bon Jovi,Livin' On a Prayer,30,2,229,,,,
19,down,Judas Priest,Panic Attack,1,1,5,,,,
20,up,Rammstein,Du hast,29,3,226,,,,
21,up,Metallica,Master of Puppets,35,1,134,,,,
22,down,Judas Priest,Invincible Shield,4,4,3,,,,
23,up,Journey,Don't Stop Believin',34,5,202,,,,
24,down,Mokoma,Taivaan tuuliin,12,12,5,,,,
25,up,Fleetwood Mac,Go Your Own Way,44,3,95,,,,
26,up,Bon Jovi,You Give Love a Bad Name,54,14,223,,,,
27,up,AC/DC,Highway to Hell,45,2,229,,,,
28,up,Metallica,Nothing Else Matters,39,6,226,,,,
29,up,Eagles,Hotel California,36,16,228,,,,
30,down,Mokoma,Joukkotuhoase,8,8,3,,,,
31,down,Judas Priest,Crown of Horns,7,7,4,,,,
32,down,Mokoma,Pyhä Vitutus,16,16,5,,,,
33,up,Metallica,Enter Sandman,42,3,210,,,,
34,up,Happoradio,Puhu Äänellä Jonka Kuulen,48,16,131,,,,
35,up,Eppu Normaali,Tahroja Paperilla,66,19,123,,,,
36,down,Judas Priest,The Serpent and the King,5,5,4,,,,
37,up,Apulanta,Valot pimeyksien reunoilla,47,5,222,,,,
38,up,Queen,Under Pressure (feat. David Bowie),72,19,156,,,,
39,up,Keane,Somewhere Only We Know,50,6,98,,,,
40,up,AP$ENT,Можно я с тобой,86,40,2,,,,
41,up,Disturbed,The Sound of Silence,52,9,226,,,,
42,up,Rammstein,AUSLÄNDER,53,2,227,,,,
43,up,Måneskin,I WANNA BE YOUR SLAVE,73,1,147,,,,
44,up,Mötley Crüe,Kickstart My Heart,56,18,138,,,,
45,down,Mokoma,Tulisiko ikävä?,20,20,3,,,,
46,up,System Of A Down,Chop Suey!,51,27,159,,,,
47,up,Black Sabbath,Paranoid (2012 - Remaster),64,34,18,,,,
48,down,Mokoma,Jos tulevaisuus on,25,25,3,,,,
49,up,Eppu Normaali,Vuonna '85,82,16,111,,,,
50,up,Evanescence,Bring Me To Life,55,19,111,,,,
51,-,Apulanta,Lokin päällä lokki,-,2,216,,,,
52,up,Guns N' Roses,Welcome to the Jungle,61,25,163,,,,
53,up,Rammstein,RADIO,63,2,229,,,,
54,up,Metallica,One (Remastered),62,33,87,,,,
55,up,Metallica,Fuel,75,34,48,,,,
56,up,The Beatles,Yesterday,68,22,76,,,,
57,up,The Killers,Mr. Brightside,77,11,131,,,,
58,up,Led Zeppelin,Stairway to Heaven,71,26,161,,,,
59,down,The Police,Every Breath You Take,57,28,90,,,,
60,down,Judas Priest,Devil in Disguise,9,9,3,,,,
61,up,Guns N' Roses,Paradise City,70,22,110,,,,
62,down,Judas Priest,Gates of Hell,11,11,3,,,,
63,up,Apulanta,Pahempi Toistaan,81,15,140,,,,
64,up,AC/DC,You Shook Me All Night Long,69,11,228,,,,
65,down,Cyan Kicks,Dancing With Demons,38,1,11,,,,
66,down,Joosua,Sudenkorento,37,3,6,,,,
67,-,Atomirotta,Nostetaan maljaa,-,67,1,,,,
68,-,Slipknot,Psychosocial,-,13,112,,,,
69,-,Atomirotta,Taivaanrantaan,-,69,1,,,,
70,-,Måneskin,ZITTI E BUONI,-,1,142,,,,
71,up,Apulanta,Koneeseen Kadonnut,96,31,51,,,,
72,up,A. W. Yrjänä,Olisipa tie,74,72,2,,,,
73,-,The 69 Eyes,Fade to Grey,-,73,1,,,,
74,down,Mokoma,Malja sille! (feat. Anni Lötjönen),43,43,4,,,,
75,-,Atomirotta,Rankkurit ja Atomikoira,-,75,1,,,,
76,down,Mokoma,Sydänkäyrä,33,33,3,,,,
77,down,Mokoma,Ympyrä sulkeutuu,40,40,3,,,,
78,-,Europe,The Final Countdown,-,30,65,,,,
79,-,Fleetwood Mac,The Chain,-,33,88,,,,
80,-,Creedence Clearwater Revival,Fortunate Son,-,30,53,,,,
81,up,Van Halen,Jump,89,5,165,,,,
82,up,Def Leppard,Pour Some Sugar On Me,85,58,13,,,,
83,-,Pink Floyd,Wish You Were Here,-,32,117,,,,
84,-,Atomirotta,Johanna,-,84,1,,,,
85,-,Rammstein,Ich will,-,6,92,,,,
86,-,Bruce Springsteen,Dancing In the Dark,-,21,121,,,,
87,-,Dire Straits,Sultans of Swing,-,31,119,,,,
88,down,Judas Priest,As God is my Witness,21,21,3,,,,
89,down,A. W. Yrjänä,Varjoihmiset,78,78,2,,,,
90,down,A. W. Yrjänä,Ketju,79,79,2,,,,
91,-,Slipknot,Duality,-,49,9,,,,
92,up,Queen,Don't Stop Me Now,99,5,220,,,,
93,down,Aerosmith,Dream On,80,3,121,,,,
94,-,Rammstein,Mein Herz brennt,-,10,16,,,,
95,down,Iron Maiden,The Trooper,88,41,104,,,,
96,down,Eppu Normaali,"Kitara, Taivas Ja Tähdet",87,45,43,,,,
97,-,Slipknot,The Devil In I,-,28,53,,,,
98,-,Fleetwood Mac,Landslide (Remastered),-,17,73,,,,
99,down,Isle of Rapids,Up North,93,50,17,,,,
100,-,Atomirotta,Mä tarvitsen mun annoksen,-,100,1,,,,
