Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,2,,,,
2,up,Apulanta,Lokin päällä lokki,2,2,2,,,,
3,up,Rammstein,RADIO,5,2,2,,,,
4,down,Rammstein,AUSLÄNDER,3,2,2,,,,
5,down,Maustetytöt,En saa unta varmaan haudassakaan,4,4,2,,,,
6,up,Maustetytöt,Viidestoista päivä,7,6,2,,,,
7,down,Maustetytöt,Ihan niin kuin mukamasten vaan,6,6,2,,,,
8,up,Queen,Another One Bites the Dust,23,1,2,,,,
9,up,Queen,Bohemian Rhapsody,11,2,2,,,,
10,up,Metallica,Enter Sandman,14,3,2,,,,
11,down,Maustetytöt,Halpaa kaljaa ja reseptivapaita särkylääkkeitä,8,8,2,,,,
12,down,Rammstein,ZEIG DICH,10,8,2,,,,
13,down,Maustetytöt,Talvi Talvikin kanssa,9,9,2,,,,
14,up,Bon Jovi,Livin' On a Prayer,25,2,2,,,,
15,up,AC/DC,Thunderstruck,21,3,2,70,2019-11-17,63,2019-12-08
16,up,Toto,Africa,19,1,2,,,,
17,up,Queen,Don't Stop Me Now,30,5,2,,,,
18,up,Metallica,Nothing Else Matters,20,6,2,,,,
19,down,AC/DC,Back In Black,16,1,2,,,,
20,down,Maustetytöt,Soitin sulle sanoakseni en mitään,12,12,2,,,,
21,up,Disturbed,The Sound of Silence,27,9,2,,,,
22,up,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],24,22,2,,,,
23,down,Rammstein,PUPPE,13,9,2,,,,
24,up,AC/DC,Highway to Hell,28,2,2,,,,
25,down,Rammstein,WAS ICH LIEBE,18,18,2,,,,
26,up,Slipknot,Nero Forte,29,11,2,,,,
27,down,Slipknot,Unsainted,26,10,2,,,,
28,down,Maustetytöt,Mä loistan kuin hämärä,15,15,2,,,,
29,up,Rammstein,Sonne,34,1,2,,,,
30,down,Rammstein,SEX,22,22,2,,,,
31,up,Ozzy Osbourne,Under the Graveyard,53,21,2,86,2019-11-10,86,2019-11-10
32,up,Guns N' Roses,Sweet Child O' Mine,35,2,2,,,,
33,down,Maustetytöt,Kaikki tiet vievät Peltolaan,17,17,2,,,,
34,down,Ghost,Dance Macabre,32,11,2,,,,
35,up,Rammstein,Du hast,38,3,2,,,,
36,down,TOOL,Pneuma,33,27,2,,,,
37,up,Queen,The Show Must Go On,55,16,2,,,,
38,up,Volbeat,Still Counting,40,22,2,,,,
39,down,Apulanta,Valot pimeyksien reunoilla,37,5,2,,,,
40,up,Eagles,Hotel California,44,16,2,,,,
41,down,Rammstein,TATTOO,31,31,2,,,,
42,up,Metallica,The Unforgiven,42,22,2,,,,
43,down,Sabaton,Fields of Verdun,41,23,2,,,,
44,up,Queen,We Will Rock You,86,36,2,,,,
45,down,Rammstein,DIAMANT,43,43,2,,,,
46,up,TOOL,Invincible,50,46,2,,,,
47,down,Queen,Killer Queen,46,22,2,,,,
48,down,Lindemann,Steh auf,45,9,2,,,,
49,up,TOOL,Fear Inoculum,52,49,2,,,,
50,up,Coldplay,Clocks,51,50,2,,,,
51,down,The Beatles,Here Comes the Sun,36,3,2,,,,
52,-,Battle Beast,King for a Day,-,34,1,,,,
53,up,Bon Jovi,You Give Love a Bad Name,68,14,2,,,,
54,down,Bad Wolves,Zombie,49,37,2,,,,
55,-,Beast in Black,Sweet True Lies,-,55,1,,,,
56,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,22,2,,,,
57,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,19,1,,,,
58,down,Rammstein,WEIT WEG,39,39,2,,,,
59,up,Guns N' Roses,November Rain,71,44,2,,,,
60,down,Linkin Park & Jay-Z,Numb / Encore,48,37,2,,,,
61,up,Bryan Adams,Summer Of '69,66,5,2,,,,
62,-,Metallica,Whiskey In the Jar,-,37,1,,,,
63,up,Bruce Springsteen,Dancing In the Dark,95,21,2,,,,
64,up,Iron Maiden,Fear of the Dark,93,41,2,,,,
65,down,AC/DC,You Shook Me All Night Long,59,11,2,,,,
66,-,Metallica,Sad But True,-,38,1,,,,
67,down,Lindemann,Knebel,58,20,2,,,,
68,up,Bring Me The Horizon,Ludens,75,68,2,,,,
69,-,The Beatles,Here Comes the Sun (2019 Mix),-,10,1,,,,
70,-,Lost Society,Into Eternity (feat. Apocalyptica),-,67,1,,,,
71,down,Led Zeppelin,Stairway to Heaven,64,26,2,,,,
72,-,Nightwish,Amaranth (Remastered),-,65,1,,,,
73,-,Amorphis,The Bee,-,52,1,,,,
74,-,Dire Straits,Sultans of Swing,-,31,1,,,,
75,up,System Of A Down,Chop Suey!,84,27,2,,,,
76,up,Lynyrd Skynyrd,Sweet Home Alabama,79,29,2,,,,
77,up,Beast in Black,Blind and Frozen,97,39,2,,,,
78,down,Rammstein,HALLOMANN,47,47,2,,,,
79,down,Iron Maiden,The Trooper,69,41,2,,,,
80,down,Rammstein,Ich will,78,6,2,,,,
81,up,Oasis,Wonderwall (Remastered),89,11,2,,,,
82,-,Taylor Hawkins & The Coattail Riders,Get the Money,-,82,1,,,,
83,-,Sabaton,The Red Baron,-,53,1,,,,
84,-,The Beatles,Let It Be,-,31,1,,,,
85,up,AC/DC,T.N.T.,92,36,2,,,,
86,down,The Police,Every Breath You Take,85,28,2,,,,
87,-,AC/DC,Hells Bells,-,24,1,,,,
88,down,Rage Against the Machine,Killing In the Name,61,30,2,,,,
89,-,Eppu Normaali,Vuonna '85,-,16,1,,,,
90,down,Journey,Don't Stop Believin',81,5,2,,,,
91,up,Ghost,He Is,91,54,2,,,,
92,down,Five Finger Death Punch,Wash It All Away,74,12,2,,,,
93,up,blink-182,All the Small Things,99,58,2,,,,
94,down,Pink Floyd,Wish You Were Here,67,32,2,,,,
95,down,TOOL,Descending,70,70,2,,,,
96,-,Beast in Black,Die by the Blade,-,86,1,,,,
97,down,Apulanta,Koneeseen Kadonnut,88,31,2,,,,
98,-,Rammstein,Feuer frei,-,27,1,,,,
99,-,Black Sabbath,Paranoid,-,30,1,,,,
100,-,Slipknot,Psychosocial,-,13,1,,,,
