Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,4,1,158,,,,
2,down,The Rolling Stones,Angry,1,1,8,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,15,2,209,,,,
4,-,The Beatles,Now And Then,-,1,1,,,,
5,up,LINKIN PARK,In the End,27,2,161,,,,
6,up,Queen,Bohemian Rhapsody,17,2,209,,,,
7,up,AC/DC,Back In Black,18,1,209,,,,
8,up,Ghost,Mary on a Cross,14,1,82,,,,
9,up,Fleetwood Mac,Go Your Own Way,19,3,75,,,,
10,up,Cutting Crew,(I Just) Died in Your Arms Tonight,12,10,8,,,,
11,-,The Beatles,Here Comes the Sun,-,3,103,,,,
12,up,AC/DC,Thunderstruck,20,3,209,70,2019-11-17,63,2019-12-08
13,up,Journey,Don't Stop Believin',25,5,182,,,,
14,up,Rammstein,Sonne,22,1,162,,,,
15,up,LINKIN PARK,Numb,21,6,161,,,,
16,up,Queen,Another One Bites the Dust,26,1,209,,,,
17,up,Rammstein,DEUTSCHLAND,29,1,209,,,,
18,up,Kotiteollisuus,Helvetistä Itään,66,18,2,,,,
19,up,Toto,Africa,23,1,209,,,,
20,up,Metallica,For Whom the Bell Tolls (Remastered),28,1,79,,,,
21,up,Fleetwood Mac,Dreams,24,1,137,,,,
22,down,The Rolling Stones,Get Close,2,2,3,,,,
23,up,Apulanta,Valot pimeyksien reunoilla,30,5,202,,,,
24,-,The Beatles,Love Me Do (2023 Mix),-,5,1,,,,
25,up,AC/DC,Highway to Hell,31,2,209,,,,
26,up,Bon Jovi,Livin' On a Prayer,38,2,209,,,,
27,up,Happoradio,Puhu Äänellä Jonka Kuulen,40,16,111,,,,
28,up,The Beatles,Yesterday,45,22,56,,,,
29,down,The Rolling Stones,Bite My Head Off,3,3,3,,,,
30,up,Bryan Adams,Summer Of '69,33,5,198,,,,
31,up,Metallica,Enter Sandman,32,1,190,,,,
32,up,Rammstein,Du hast,48,3,206,,,,
33,up,Evanescence,Bring Me To Life,58,19,91,,,,
34,down,The Rolling Stones,Depending On You,6,6,3,,,,
35,up,The Killers,Mr. Brightside,43,11,111,,,,
36,up,Eppu Normaali,Tahroja Paperilla,49,9,103,,,,
37,down,Egotrippi,Matkustaja,35,7,152,,,,
38,up,Aerosmith,Dream On,50,3,102,,,,
39,up,Queen,Under Pressure (feat. David Bowie),42,19,136,,,,
40,up,Bruce Springsteen,Dancing In the Dark,89,21,109,,,,
41,down,Eagles,Hotel California,37,16,208,,,,
42,down,Elton John,Goodbye Yellow Brick Road (Remastered),34,19,46,,,,
43,up,Black Sabbath,Paranoid,51,30,162,,,,
44,down,The Rolling Stones,Whole Wide World,7,7,3,,,,
45,up,Disturbed,The Sound of Silence,46,9,206,,,,
46,up,AC/DC,You Shook Me All Night Long,55,11,208,,,,
47,down,Metallica,Master of Puppets,36,1,114,,,,
48,up,The Rolling Stones,Paint It Black,57,25,30,,,,
49,up,Guns N' Roses,Welcome to the Jungle,54,25,143,,,,
50,up,Kotiteollisuus,Tuonelan Koivut,71,50,2,,,,
51,down,The Police,Every Breath You Take,39,28,70,,,,
52,down,Apulanta,Lokin päällä lokki,41,2,197,,,,
53,down,Metallica,Nothing Else Matters,44,4,206,,,,
54,down,Guns N' Roses,Paradise City,47,22,90,,,,
55,up,Mötley Crüe,Kickstart My Heart,63,18,120,,,,
56,up,Led Zeppelin,Stairway to Heaven,74,26,141,,,,
57,down,Keane,Somewhere Only We Know,53,6,78,,,,
58,down,The Rolling Stones,Sweet Sounds Of Heaven,8,8,5,,,,
59,up,Van Halen,Jump,76,5,148,,,,
60,-,Miljoonasade,Marraskuu,-,60,3,,,,
61,down,The Rolling Stones,Dreamy Skies,9,9,3,,,,
62,down,The Rolling Stones,Mess It Up,5,5,3,,,,
63,down,System Of A Down,Chop Suey!,56,27,139,,,,
64,down,Dire Straits,Sultans of Swing,59,31,102,,,,
65,up,Metallica,One (Remastered),68,5,67,,,,
66,up,Creedence Clearwater Revival,Bad Moon Rising,73,66,9,,,,
67,-,The Beatles,Let It Be,-,31,59,,,,
68,up,Rammstein,RADIO,72,2,209,,,,
69,down,The Rolling Stones,Live By The Sword,10,10,3,,,,
70,up,Eppu Normaali,Vuonna '85,83,16,91,,,,
71,down,Bon Jovi,You Give Love a Bad Name,70,14,203,,,,
72,up,Måneskin,HONEY (ARE U COMING?),77,2,10,,,,
73,up,Metallica,Fuel,78,8,28,,,,
74,up,Stam1na,Vereen piirretty viiva,82,4,8,,,,
75,up,Queen,Don't Stop Me Now,90,5,203,,,,
76,-,Три дня дождя & MONA,Прощание,-,54,1,,,,
77,down,The Rolling Stones,Driving Me Too Hard,11,11,3,,,,
78,down,The Rolling Stones,Tell Me Straight,13,13,3,,,,
79,up,Fleetwood Mac,Landslide (Remastered),87,17,57,,,,
80,-,HYNYNEN,Faija skitsoo (Vain elämää kausi 14),-,80,1,,,,
81,down,The Rolling Stones,Rolling Stone Blues,16,16,3,,,,
82,up,Stam1na,Muistipalatsi,97,3,8,,,,
83,-,Queen,Killer Queen,-,22,145,,,,
84,up,Phil Collins,Another Day in Paradise (2016 Remastered),99,76,2,,,,
85,up,Queen,The Show Must Go On,93,16,155,,,,
86,-,Europe,The Final Countdown,-,30,51,,,,
87,-,Wheatus,Teenage Dirtbag,-,55,1,,,,
88,up,Linkin Park & Jay-Z,Numb / Encore,98,37,116,,,,
89,down,Stam1na,Utopia,84,2,6,,,,
90,down,Fleetwood Mac,The Chain,61,33,70,,,,
91,-,Pink Floyd,Wish You Were Here,-,32,108,,,,
92,up,Kotiteollisuus,Minä Olen,95,92,2,,,,
93,down,Apulanta,Pahempi Toistaan,88,15,120,,,,
94,down,Måneskin,ZITTI E BUONI,79,1,129,,,,
95,-,Kiss,I Was Made for Lovin' You,-,29,34,,,,
96,-,Rammstein,AUSLÄNDER,-,2,207,,,,
97,down,Måneskin,I WANNA BE YOUR SLAVE,62,1,129,,,,
98,down,Blue Öyster Cult,(Don't Fear) The Reaper,80,54,8,,,,
99,-,Bruce Springsteen,Born in the U.S.A.,-,47,22,,,,
100,down,Talking Heads,Psycho Killer,86,43,7,,,,
