Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nightwish,Music,11,1,2,,,,
2,up,Nightwish,Shoemaker,26,2,2,,,,
3,down,Nightwish,Noise,2,1,11,,,,
4,up,Nightwish,Pan,31,4,2,,,,
5,up,Nightwish,How's the Heart?,33,1,2,,,,
6,up,Nightwish,Harvest,7,3,7,,,,
7,up,Nightwish,Procession,35,7,2,,,,
8,up,Nightwish,Tribal,37,8,2,,,,
9,up,Nightwish,Endlessness,38,9,2,,,,
10,up,Nightwish,All the Works of Nature Which Adorn the World - Vista,40,10,2,,,,
11,up,Nightwish,All the Works of Nature Which Adorn the World - The Blue,47,11,2,,,,
12,down,Rammstein,DEUTSCHLAND,1,1,24,,,,
13,up,Nightwish,All the Works of Nature Which Adorn the World - The Green,42,13,2,,,,
14,up,Nightwish,All the Works of Nature Which Adorn the World - Moors,50,14,2,,,,
15,up,Nightwish,All the Works of Nature Which Adorn the World - Aurorae,53,15,2,,,,
16,up,Nightwish,All the Works of Nature Which Adorn the World - Quiet as the Show,54,16,2,,,,
17,up,Nightwish,"All the Works of Nature Which Adorn the World - Anthropocene (Including ""Hurrian Hymn to Nikkal"")",57,17,2,,,,
18,up,Nightwish,All the Works of Nature Which Adorn the World - Ad Astra,58,18,2,,,,
19,down,Rammstein,AUSLÄNDER,3,2,24,,,,
20,down,Rammstein,RADIO,4,2,24,,,,
21,down,Queen,Bohemian Rhapsody,8,2,24,,,,
22,down,Toto,Africa,6,1,24,,,,
23,down,Queen,Another One Bites the Dust,10,1,24,,,,
24,down,AC/DC,Back In Black,14,1,24,,,,
25,down,AC/DC,Highway to Hell,17,2,24,,,,
26,down,AC/DC,Thunderstruck,5,3,24,70,2019-11-17,63,2019-12-08
27,down,Bon Jovi,Livin' On a Prayer,9,2,24,,,,
28,down,Apulanta,Lokin päällä lokki,13,2,24,,,,
29,down,Metallica,Enter Sandman,12,2,24,,,,
30,down,Disturbed,The Sound of Silence,19,9,24,,,,
31,down,Rammstein,ZEIG DICH,23,8,24,,,,
32,down,Metallica,Nothing Else Matters,18,5,24,,,,
33,up,AC/DC,Hells Bells,52,24,19,,,,
34,down,Queen,Don't Stop Me Now,20,5,24,,,,
35,down,Slipknot,Nero Forte,21,11,24,,,,
36,down,Dean Lewis,Waves,27,5,8,,,,
37,down,The Beatles,Here Comes the Sun,15,3,18,,,,
38,down,Eagles,Hotel California,30,16,24,,,,
39,down,Rammstein,Du hast,34,3,24,,,,
40,down,Bruce Springsteen,Dancing In the Dark,24,21,17,,,,
41,up,Queen,The Show Must Go On,81,16,23,,,,
42,down,Queen,Killer Queen,39,22,22,,,,
43,up,Oasis,Wonderwall (Remastered),73,11,22,,,,
44,up,Slipknot,Unsainted,48,10,24,,,,
45,up,Ghost,Dance Macabre,68,11,24,,,,
46,down,AC/DC,You Shook Me All Night Long,36,11,24,,,,
47,up,Queen,We Will Rock You,98,36,21,,,,
48,up,Rammstein,Sonne,89,1,22,,,,
49,up,AC/DC,T.N.T.,96,36,13,,,,
50,down,Guns N' Roses,Sweet Child O' Mine,16,2,24,,,,
51,-,Turmion Kätilöt,Naitu,-,12,1,,,,
52,up,Led Zeppelin,Stairway to Heaven,78,26,20,,,,
53,up,The Beatles,Let It Be,100,31,20,,,,
54,-,Journey,Don't Stop Believin',-,5,11,,,,
55,down,Bryan Adams,Summer Of '69,44,5,15,,,,
56,down,Bon Jovi,You Give Love a Bad Name,22,14,21,,,,
57,up,Rammstein,SEX,77,22,24,,,,
58,-,Turmion Kätilöt,Viha Ja Rakkaus,-,22,1,,,,
59,-,Turmion Kätilöt,Turvasana,-,39,1,,,,
60,-,Turmion Kätilöt,Sylkekää Siihen,-,40,1,,,,
61,-,Turmion Kätilöt,Kyntövuohi,-,37,2,,,,
62,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",75,22,19,,,,
63,-,Turmion Kätilöt,Kuoleman Juuret,-,34,1,,,,
64,-,Battle Beast,King for a Day,-,34,11,,,,
65,up,Volbeat,Still Counting,79,22,22,,,,
66,-,Turmion Kätilöt,Syntisten Laulu,-,47,1,,,,
67,-,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],-,22,18,,,,
68,-,Turmion Kätilöt,Syvissä Vesissä,-,44,1,,,,
69,-,Turmion Kätilöt,Jumalauta,-,51,1,,,,
70,-,Turmion Kätilöt,Sano Kun Riittää,-,46,3,,,,
71,-,Turmion Kätilöt,Mosquito Á La Carte (To Be Contiuned 5),-,66,1,,,,
72,-,Turmion Kätilöt,Revi Minut Auki,-,48,1,,,,
73,-,VV,Salute the Sanguine,-,4,4,,,,
74,-,Turmion Kätilöt,Ikävä,-,56,1,,,,
75,-,Tom Odell,Another Love,-,1,1,,,,
76,down,Metallica,The Unforgiven,60,21,23,,,,
77,-,Oranssi Pazuzu,Ilmestys,-,53,1,,,,
78,up,Evanescence,Bring Me To Life,88,19,9,,,,
79,down,Apulanta,Valot pimeyksien reunoilla,59,5,24,,,,
80,down,Ozzy Osbourne,Crazy Train,74,28,10,,,,
81,up,Sabaton,Fields of Verdun,84,23,18,,,,
82,-,Iron Maiden,Fear of the Dark,-,41,10,,,,
83,down,Journey,Don't Stop Believin',49,4,5,,,,
84,-,Rammstein,Feuer frei,-,27,4,,,,
85,-,Five Finger Death Punch,Wrong Side of Heaven,-,25,15,,,,
86,down,Maustetytöt,Viidestoista päivä,56,6,21,,,,
87,down,Pearl Jam,Dance Of The Clairvoyants,25,4,7,79,2020-01-26,79,2020-01-26
88,-,Volbeat,For Evigt (feat. Johan Olsen),-,63,9,,,,
89,-,Guns N' Roses,Paradise City,-,22,2,,,,
90,up,Black Sabbath,Paranoid,94,30,9,,,,
91,down,Rammstein,WAS ICH LIEBE,45,18,24,,,,
92,-,Lamb of God,Memento Mori,-,15,3,,,,
93,down,Guns N' Roses,Welcome to the Jungle,51,25,7,,,,
94,down,Rammstein,PUPPE,62,9,23,,,,
95,-,Van Halen,Jump,-,5,3,,,,
96,-,Led Zeppelin,Immigrant Song,-,47,3,,,,
97,-,Mötley Crüe,Kickstart My Heart,-,18,11,,,,
98,down,Pearl Jam,Quick Escape,32,10,4,,,,
99,-,Erakossa,Korona (Kuinka Noloa Sua Odotan),-,99,1,,,,
100,down,Five Finger Death Punch,Inside Out,61,3,15,,,,
