Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Master of Puppets,1,1,47,,,,
2,up,Tom Odell,Another Love,2,1,91,,,,
3,up,Queen,Bohemian Rhapsody,3,2,142,,,,
4,up,Fleetwood Mac,Go Your Own Way,4,3,8,,,,
5,up,Toto,Africa,5,1,142,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,2,142,,,,
7,up,Rammstein,DEUTSCHLAND,16,1,142,,,,
8,up,Queen,Another One Bites the Dust,11,1,142,,,,
9,down,Nirvana,Smells Like Teen Spirit,7,5,49,,,,
10,down,Apulanta,Valot pimeyksien reunoilla,8,5,135,,,,
11,down,Måneskin,I WANNA BE YOUR SLAVE,9,1,62,,,,
12,up,AC/DC,Back In Black,12,1,142,,,,
13,up,Queen,Don't Stop Me Now (With Long Lost Guitars),17,5,21,,,,
14,down,Journey,Don't Stop Believin',13,5,115,,,,
15,down,Fleetwood Mac,Dreams,10,1,70,,,,
16,down,Måneskin,ZITTI E BUONI,15,1,62,,,,
17,up,Rammstein,Zeit,20,3,20,,,,
18,up,Egotrippi,Matkustaja,23,7,86,,,,
19,down,Bryan Adams,Summer Of '69,18,5,131,,,,
20,down,AC/DC,Thunderstruck,14,3,142,70,2019-11-17,63,2019-12-08
21,up,Rammstein,Zick Zack,27,1,16,,,,
22,down,LINKIN PARK,In the End,21,2,94,,,,
23,down,Metallica,Enter Sandman,22,3,123,,,,
24,up,Rammstein,Du hast,37,3,139,,,,
25,up,Metallica,Nothing Else Matters,28,6,140,,,,
26,up,Rammstein,Armee der Tristen,35,1,13,,,,
27,up,Tehosekoitin,Maailma On Sun,42,27,17,,,,
28,down,Apulanta,Lokin päällä lokki,24,2,142,,,,
29,up,Bon Jovi,Livin' On a Prayer,34,2,142,,,,
30,down,AC/DC,You Shook Me All Night Long,19,11,141,,,,
31,up,Bon Jovi,You Give Love a Bad Name,39,14,137,,,,
32,up,Queen,Under Pressure (feat. David Bowie),32,19,69,,,,
33,down,AC/DC,Highway to Hell,26,2,142,,,,
34,down,Eagles,Hotel California,31,16,141,,,,
35,-,Slipknot,The Dying Song (Time To Sing),-,5,1,,,,
36,down,Metallica,For Whom the Bell Tolls (Remastered),33,8,12,,,,
37,up,Rammstein,Angst,44,4,13,,,,
38,down,Keane,Somewhere Only We Know,25,6,11,,,,
39,up,Happoradio,Puhu Äänellä Jonka Kuulen,46,16,47,,,,
40,up,Rammstein,RADIO,65,2,142,,,,
41,up,Tehosekoitin,Hetken Tie On Kevyt,71,41,4,,,,
42,up,Van Halen,Jump,58,5,89,,,,
43,up,Rammstein,AUSLÄNDER,82,2,142,,,,
44,down,LINKIN PARK,Numb,38,6,94,,,,
45,up,Rammstein,Dicke T****n,61,9,13,,,,
46,up,Eppu Normaali,Vuonna '85,68,16,42,,,,
47,up,Metallica,Whiskey In the Jar,47,37,42,,,,
48,down,Oasis,Wonderwall (Remastered),43,11,63,,,,
49,up,The Police,Every Breath You Take,62,28,19,,,,
50,up,Disturbed,The Sound of Silence,87,9,142,,,,
51,down,The Rasmus,Jezebel,40,1,27,,,,
52,up,Eppu Normaali,Tahroja Paperilla,75,19,41,,,,
53,down,Blind Channel,Bad Idea,30,4,21,,,,
54,up,Queen,The Show Must Go On (2011 Remaster),54,20,4,,,,
55,-,Rammstein,Sonne,-,1,97,,,,
56,up,Tehosekoitin,Valonkantaja,78,56,2,,,,
57,up,Guns N' Roses,Welcome to the Jungle,69,25,78,,,,
58,down,Guns N' Roses,November Rain,55,44,70,,,,
59,down,Fleetwood Mac,The Chain,56,33,9,,,,
60,up,Slipknot,Psychosocial,96,13,63,,,,
61,down,Bruce Springsteen,Dancing In the Dark,50,21,87,,,,
62,down,Apulanta,Pahempi Toistaan,48,15,59,,,,
63,-,Rammstein,Schwarz,-,6,12,,,,
64,up,Apulanta,Aggressio,80,30,5,,,,
65,down,Guns N' Roses,Paradise City,53,22,26,,,,
66,-,Rammstein,Giftig,-,5,12,,,,
67,down,Metallica,One (Remastered),59,33,3,,,,
68,-,Slipknot,The Chapeltown Rag,-,9,5,,,,
69,up,Dire Straits,Money For Nothing (Remastered 1996),93,33,3,,,,
70,up,Metallica,Fuel,88,37,4,,,,
71,down,Black Sabbath,Paranoid,45,30,99,,,,
72,down,Nirvana,Come as You Are,66,37,37,,,,
73,-,Rammstein,Ich will,-,6,25,,,,
74,-,Rammstein,Adieu,-,10,10,,,,
75,-,The Rolling Stones,Gimme Shelter,-,20,4,,,,
76,up,Queen,Crazy Little Thing Called Love,94,53,15,,,,
77,-,Iron Maiden,The Trooper,-,41,61,,,,
78,down,Blind Channel,Don't Fix Me,29,6,7,,,,
79,-,Toto,Hold the Line,-,34,14,,,,
80,up,Billy Idol,Rebel Yell,95,71,2,,,,
81,down,Queen,Killer Queen,77,22,97,,,,
82,-,Rammstein,Meine Tränen,-,8,11,,,,
83,-,Rammstein,ZEIG DICH,-,8,82,,,,
84,-,Rocket Rodd,Shadow Back,-,84,1,,,,
85,down,Lynyrd Skynyrd,Sweet Home Alabama,81,29,52,,,,
86,down,Five Finger Death Punch,Bad Company,76,26,10,,,,
87,-,Rocket Rodd,July Summer Time,-,87,1,,,,
88,-,Tehosekoitin,Kaikki Nuoret Tyypit,-,88,1,,,,
89,down,Disturbed,Hey You,74,55,2,,,,
90,down,Mötley Crüe,Kickstart My Heart,64,20,6,,,,
91,up,Rocket Rodd,Backin Love Mode,98,88,2,,,,
92,-,Eppu Normaali,Murheellisten Laulujen Maa,-,48,4,,,,
93,-,Rocket Rodd,Jennet Bender,-,91,1,,,,
94,-,Rocket Rodd,All Wrong Dance Mood,-,94,1,,,,
95,-,Rocket Rodd,Nowhere Where Now,-,93,1,,,,
96,down,Eppu Normaali,"Kitara, Taivas Ja Tähdet",84,45,16,,,,
97,-,Metallica,The Unforgiven,-,22,85,,,,
98,-,Rocket Rodd,Where the Drop,-,89,1,,,,
99,-,Apulanta,Koneeseen Kadonnut,-,31,36,,,,
100,down,Creedence Clearwater Revival,Fortunate Son,57,30,12,,,,
