Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,149,,,,
2,up,Ghost,Mary on a Cross,2,1,73,,,,
3,up,Fleetwood Mac,Dreams,4,1,128,,,,
4,down,Queen,Bohemian Rhapsody,3,2,200,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,2,200,,,,
6,up,Keane,Somewhere Only We Know,14,6,69,,,,
7,up,Fleetwood Mac,Go Your Own Way,10,3,66,,,,
8,up,AC/DC,Thunderstruck,9,3,200,70,2019-11-17,63,2019-12-08
9,down,Rammstein,Sonne,8,1,153,,,,
10,up,AC/DC,Back In Black,12,1,200,,,,
11,down,Queen,Another One Bites the Dust,6,1,200,,,,
12,up,AC/DC,Highway to Hell,15,2,200,,,,
13,up,Rammstein,Du hast,18,3,197,,,,
14,down,Rammstein,DEUTSCHLAND,11,1,200,,,,
15,up,LINKIN PARK,Numb,16,6,152,,,,
16,up,Toto,Africa,20,1,200,,,,
17,down,Journey,Don't Stop Believin',13,5,173,,,,
18,up,Eagles,Hotel California,25,16,199,,,,
19,up,LINKIN PARK,In the End,21,2,152,,,,
20,up,Bon Jovi,Livin' On a Prayer,35,2,200,,,,
21,up,Egotrippi,Matkustaja,28,7,143,,,,
22,up,Maroon 5,Harder To Breathe,59,22,2,,,,
23,down,Apulanta,Valot pimeyksien reunoilla,17,5,193,,,,
24,down,Bryan Adams,Summer Of '69,23,5,189,,,,
25,down,Aerosmith,Dream On,19,3,93,,,,
26,up,The Killers,Mr. Brightside,30,11,102,,,,
27,up,Metallica,Enter Sandman,41,1,181,,,,
28,down,Metallica,For Whom the Bell Tolls (Remastered),22,1,70,,,,
29,down,Guns N' Roses,Paradise City,24,22,81,,,,
30,up,Måneskin,I WANNA BE YOUR SLAVE,38,1,120,,,,
31,down,Metallica,Master of Puppets,26,1,105,,,,
32,down,Happoradio,Puhu Äänellä Jonka Kuulen,29,16,102,,,,
33,up,The Police,Every Breath You Take,47,28,61,,,,
34,down,Bon Jovi,You Give Love a Bad Name,31,14,195,,,,
35,up,Guns N' Roses,Welcome to the Jungle,43,25,134,,,,
36,down,System Of A Down,Chop Suey!,27,27,130,,,,
37,up,Apulanta,Lokin päällä lokki,73,2,188,,,,
38,up,Metallica,Nothing Else Matters,39,4,197,,,,
39,up,Apulanta,Pahempi Toistaan,52,15,111,,,,
40,up,Eppu Normaali,Tahroja Paperilla,51,9,94,,,,
41,up,Måneskin,ZITTI E BUONI,46,1,120,,,,
42,down,Eppu Normaali,Vuonna '85,34,16,83,,,,
43,down,Queen,Under Pressure (feat. David Bowie),33,19,127,,,,
44,up,Slipknot,The Devil In I,55,28,34,,,,
45,down,Evanescence,Bring Me To Life,32,19,82,,,,
46,up,Metallica,All Within My Hands,68,46,2,,,,
47,-,Måneskin,HONEY (ARE U COMING?),-,2,1,,,,
48,down,Rammstein,AUSLÄNDER,40,2,200,,,,
49,down,Måneskin,GOSSIP (feat. Tom Morello),44,2,34,,,,
50,up,Disturbed,The Sound of Silence,50,9,197,,,,
51,down,AC/DC,You Shook Me All Night Long,42,11,199,,,,
52,down,Mötley Crüe,Kickstart My Heart,37,18,112,,,,
53,-,Mokoma,Taivaan tuuliin,-,12,1,,,,
54,up,Isle of Rapids,Small Things (Instrumental),99,51,4,,,,
55,-,Isle of Rapids,Up North,-,50,3,,,,
56,-,Isle of Rapids,Superfine,-,52,3,,,,
57,up,Ghost,Square Hammer,79,24,21,,,,
58,up,Queen,Don't Stop Me Now,61,5,195,,,,
59,-,Isle of Rapids,Traits,-,52,3,,,,
60,down,Fleetwood Mac,The Chain,48,33,61,,,,
61,up,Megadeth,Symphony of Destruction,62,48,32,,,,
62,down,Ghost,Dance Macabre,45,11,125,,,,
63,down,Led Zeppelin,Stairway to Heaven,54,26,133,,,,
64,-,Limp Bizkit,Behind Blue Eyes,-,64,1,,,,
65,down,Rammstein,RADIO,36,2,200,,,,
66,up,Elton John,Goodbye Yellow Brick Road (Remastered),92,19,37,,,,
67,up,Iron Maiden,The Trooper,89,41,92,,,,
68,down,Van Halen,Jump,53,5,141,,,,
69,down,Slipknot,Psychosocial,65,13,93,,,,
70,up,Queen,Hammer To Fall,76,70,2,,,,
71,-,Slipknot,Nero Forte,-,11,78,,,,
72,up,Black Sabbath,Paranoid,72,30,153,,,,
73,down,Queen,The Show Must Go On,49,16,147,,,,
74,-,Soen,Sincere,-,74,1,,,,
75,-,Soen,Unbreakable,-,75,1,,,,
76,-,Metallica,Fuel,-,8,20,,,,
77,up,Lynyrd Skynyrd,Sweet Home Alabama,78,29,95,,,,
78,up,The Rolling Stones,Paint It Black,84,25,22,,,,
79,-,Popeda,Lihaa Ja Perunaa,-,72,4,,,,
80,up,Lynyrd Skynyrd,Free Bird,90,41,6,,,,
81,-,Pink Floyd,Comfortably Numb,-,69,13,,,,
82,-,Soen,Violence,-,82,1,,,,
83,down,Toto,Hold the Line,66,34,44,,,,
84,-,Soen,Fortress,-,84,1,,,,
85,down,Nightwish,Amaranth,64,35,39,,,,
86,-,Soen,Hollowed,-,86,1,,,,
87,-,Steven Wilson,Economies of Scale,-,69,1,,,,
88,-,Soen,Memorial,-,88,1,,,,
89,up,Dire Straits,Sultans of Swing,98,31,95,,,,
90,down,Aerosmith,What It Takes,86,86,2,,,,
91,-,J. Karjalainen,Telepatiaa,-,28,7,,,,
92,up,Bruce Springsteen,Dancing In the Dark,97,21,102,,,,
93,-,Slipknot,Wait and Bleed,-,51,5,,,,
94,down,Metallica,One (Remastered),57,5,58,,,,
95,down,AC/DC,Hells Bells,93,24,130,,,,
96,-,Five Finger Death Punch,Wrong Side of Heaven,-,48,40,,,,
97,down,Måneskin,THE LONELIEST,75,3,40,,,,
98,-,Fleetwood Mac,Landslide (Remastered),-,17,48,,,,
99,-,Slipknot,Duality,-,49,6,,,,
100,down,The Beatles,Here Comes the Sun,71,3,102,,,,
