Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,2,1,118,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),7,2,3,,,,
3,down,VV,Neon Noir,1,1,3,,,,
4,up,Ghost,Mary on a Cross,9,1,42,,,,
5,up,Måneskin,BABY SAID,48,5,2,,,,
6,up,Queen,Bohemian Rhapsody,13,2,169,,,,
7,up,Måneskin,GASOLINE,56,7,2,,,,
8,up,Måneskin,OWN MY MIND,50,8,2,,,,
9,down,VV,Echolocate Your Love,3,3,7,,,,
10,down,VV,The Foreverlost,5,5,6,,,,
11,up,Måneskin,TIMEZONE,54,11,2,,,,
12,up,Metallica,Screaming Suicide,42,4,2,,,,
13,up,Måneskin,THE LONELIEST,28,3,17,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,16,2,169,,,,
15,down,VV,Run Away from the Sun,4,4,7,,,,
16,up,Fleetwood Mac,Dreams,19,1,97,,,,
17,up,AC/DC,Thunderstruck,22,3,169,70,2019-11-17,63,2019-12-08
18,up,Rammstein,DEUTSCHLAND,20,1,169,,,,
19,up,Queen,Another One Bites the Dust,21,1,169,,,,
20,down,Fleetwood Mac,Go Your Own Way,17,3,35,,,,
21,down,VV,Loveletting,6,6,3,,,,
22,up,Journey,Don't Stop Believin',27,5,142,,,,
23,up,Toto,Africa,26,1,169,,,,
24,up,Måneskin,BLA BLA BLA,58,24,2,,,,
25,down,Rammstein,Sonne,23,1,122,,,,
26,up,Metallica,Lux Æterna,36,1,9,,,,
27,down,Aerosmith,Dream On,15,3,62,,,,
28,up,Måneskin,FEEL,62,28,2,,,,
29,down,AC/DC,Back In Black,24,1,169,,,,
30,up,Måneskin,READ YOUR DIARY,74,30,2,,,,
31,up,Måneskin,DON'T WANNA SLEEP,64,31,2,,,,
32,down,VV,Baby Lacrimarium,8,8,3,,,,
33,up,Måneskin,IF NOT FOR YOU,69,33,2,,,,
34,down,Metallica,For Whom the Bell Tolls (Remastered),30,1,39,,,,
35,down,Bon Jovi,Livin' On a Prayer,29,2,169,,,,
36,up,Måneskin,LA FINE,63,36,2,,,,
37,up,Måneskin,MARK CHAPMAN,79,37,2,,,,
38,down,Metallica,Master of Puppets,32,1,74,,,,
39,down,LINKIN PARK,In the End,33,2,121,,,,
40,down,VV,Salute the Sanguine,10,4,10,,,,
41,down,Rammstein,Du hast,35,3,166,,,,
42,down,VV,In Trenodia,11,11,3,,,,
43,down,AC/DC,Highway to Hell,39,2,169,,,,
44,down,Måneskin,I WANNA BE YOUR SLAVE,37,1,89,,,,
45,down,LINKIN PARK,Numb,31,6,121,,,,
46,up,Apulanta,Valot pimeyksien reunoilla,52,5,162,,,,
47,up,Måneskin,MAMMAMIA,84,3,28,,,,
48,up,Måneskin,KOOL KIDS,70,48,2,,,,
49,up,Guns N' Roses,Paradise City,85,22,50,,,,
50,up,Måneskin,ZITTI E BUONI,66,1,89,,,,
51,up,Metallica,Enter Sandman,83,1,150,,,,
52,up,Måneskin,IL DONO DELLA VITA,80,52,2,,,,
53,down,Oasis,Wonderwall (Remastered),45,11,90,,,,
54,down,Queen,Don't Stop Me Now,47,5,165,,,,
55,up,Metallica,Nothing Else Matters,78,4,167,,,,
56,down,Queen,Under Pressure (feat. David Bowie),46,19,96,,,,
57,up,The Killers,Mr. Brightside,90,11,72,,,,
58,down,Trippie Redd & Travis Barker,SAVE YOURSELF,49,38,40,,,,
59,down,Bon Jovi,You Give Love a Bad Name,44,14,164,,,,
60,down,Black Sabbath,Paranoid,55,30,124,,,,
61,up,Bryan Adams,Summer Of '69,68,5,158,,,,
62,up,Guns N' Roses,Welcome to the Jungle,89,25,103,,,,
63,down,Keane,Somewhere Only We Know,53,6,38,,,,
64,up,AC/DC,You Shook Me All Night Long,67,11,168,,,,
65,down,VV,Heartful of Ghosts,12,12,3,,,,
66,down,VV,Saturnine Saturnalia,14,14,6,,,,
67,up,Metallica,One (Remastered),75,5,27,,,,
68,up,Eagles,Hotel California,97,16,168,,,,
69,up,Rammstein,RADIO,98,2,169,,,,
70,up,Katatonia,Colossal Shade,73,70,2,,,,
71,up,Katatonia,Austerity,71,71,2,,,,
72,up,Katatonia,Opaline,76,72,2,,,,
73,down,Turmion Kätilöt,Totuus,34,34,3,,,,
74,up,Rammstein,AUSLÄNDER,91,2,169,,,,
75,up,Katatonia,Birds,77,75,2,,,,
76,-,Mötley Crüe,Kickstart My Heart,-,20,31,,,,
77,-,The Police,Every Breath You Take,-,28,34,,,,
78,-,Ghost & Def Leppard,Spillways (feat. Joe Elliott),-,51,1,,,,
79,-,Disturbed,The Sound of Silence,-,9,168,,,,
80,-,Megadeth,Symphony of Destruction,-,48,11,,,,
81,down,VV,Vertigo Eyes,18,18,3,,,,
82,up,Queen,The Show Must Go On (2011 Remaster),94,20,27,,,,
83,-,Rammstein,Ich will,-,6,45,,,,
84,up,Katatonia,Drab Moon,87,84,2,,,,
85,-,Apulanta,Pahempi Toistaan,-,15,82,,,,
86,up,Mika Luoto,Kavereita tuli kylään,93,25,12,,,,
87,-,Linkin Park & Jay-Z,Numb / Encore,-,37,82,,,,
88,-,The White Stripes,Seven Nation Army,-,48,1,,,,
89,up,Egotrippi,Matkustaja,92,7,112,,,,
90,up,The Beatles,Yesterday,99,22,21,,,,
91,down,Turmion Kätilöt,Gabriel,38,38,3,,,,
92,up,Katatonia,Author,96,92,2,,,,
93,-,Ghost,Call Me Little Sunshine,-,2,50,,,,
94,down,Turmion Kätilöt,Isä Meidän,41,41,3,,,,
95,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,19,10,,,,
96,-,Toto,Hold the Line,-,34,27,,,,
97,-,Five Finger Death Punch,Wash It All Away,-,12,52,,,,
98,-,U2,With or Without You,-,32,15,,,,
99,-,Starship,Nothing's Gonna Stop Us Now,-,38,34,,,,
100,-,Dire Straits,Money For Nothing (Remastered 1996),-,33,23,,,,
