Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Judas Priest,Panic Attack,30,1,4,,,,
2,down,Tom Odell,Another Love,1,1,177,,,,
3,down,Mokoma,Haluamanilainen,2,2,3,,,,
4,up,Judas Priest,Invincible Shield,47,4,2,,,,
5,up,Judas Priest,The Serpent and the King,36,5,3,,,,
6,down,Rammstein,Sonne,4,1,181,,,,
7,up,Judas Priest,Crown of Horns,53,7,3,,,,
8,up,Mokoma,Joukkotuhoase,33,8,2,,,,
9,up,Judas Priest,Devil in Disguise,52,9,2,,,,
10,down,LINKIN PARK,In the End,5,2,180,,,,
11,up,Judas Priest,Gates of Hell,56,11,2,,,,
12,up,Mokoma,Taivaan tuuliin,46,12,4,,,,
13,down,Rammstein,DEUTSCHLAND,6,1,228,,,,
14,down,AC/DC,Back In Black,11,1,228,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,7,2,228,,,,
16,up,Mokoma,Pyhä Vitutus,50,16,4,,,,
17,down,Foo Fighters,Everlong,16,5,5,,,,
18,down,AC/DC,Thunderstruck,12,3,228,70,2019-11-17,63,2019-12-08
19,down,LINKIN PARK,Numb,8,6,180,,,,
20,up,Mokoma,Tulisiko ikävä?,48,20,2,,,,
21,up,Judas Priest,As God is my Witness,65,21,2,,,,
22,down,Ghost,Mary on a Cross,14,1,101,,,,
23,down,Metallica,For Whom the Bell Tolls (Remastered),19,8,98,,,,
24,down,Queen,Bohemian Rhapsody,10,2,228,,,,
25,up,Mokoma,Jos tulevaisuus on,51,25,2,,,,
26,up,Judas Priest,Trial By Fire,68,26,2,,,,
27,down,Queen,Another One Bites the Dust,13,1,228,,,,
28,down,Egotrippi,Matkustaja,21,7,171,,,,
29,down,Rammstein,Du hast,15,3,225,,,,
30,down,Bon Jovi,Livin' On a Prayer,18,2,228,,,,
31,down,Fleetwood Mac,Dreams,22,1,156,,,,
32,down,Toto,Africa,20,1,228,,,,
33,up,Mokoma,Sydänkäyrä,58,33,2,,,,
34,down,Journey,Don't Stop Believin',9,5,201,,,,
35,down,Metallica,Master of Puppets,27,1,133,,,,
36,down,Eagles,Hotel California,23,16,227,,,,
37,down,Joosua,Sudenkorento,3,3,5,,,,
38,down,Cyan Kicks,Dancing With Demons,17,1,10,,,,
39,down,Metallica,Nothing Else Matters,29,6,225,,,,
40,up,Mokoma,Ympyrä sulkeutuu,60,40,2,,,,
41,up,Judas Priest,Escape From Reality,69,41,2,,,,
42,down,Metallica,Enter Sandman,24,3,209,,,,
43,up,Mokoma,Malja sille! (feat. Anni Lötjönen),64,43,3,,,,
44,down,Fleetwood Mac,Go Your Own Way,26,3,94,,,,
45,down,AC/DC,Highway to Hell,25,2,228,,,,
46,up,Judas Priest,Giants in the Sky,75,46,2,,,,
47,down,Apulanta,Valot pimeyksien reunoilla,39,5,221,,,,
48,down,Happoradio,Puhu Äänellä Jonka Kuulen,42,16,130,,,,
49,up,Judas Priest,Sons of Thunder,72,49,2,,,,
50,up,Keane,Somewhere Only We Know,59,6,97,,,,
51,down,System Of A Down,Chop Suey!,44,27,158,,,,
52,down,Disturbed,The Sound of Silence,41,9,225,,,,
53,down,Rammstein,AUSLÄNDER,35,2,226,,,,
54,down,Bon Jovi,You Give Love a Bad Name,32,14,222,,,,
55,up,Evanescence,Bring Me To Life,55,19,110,,,,
56,up,Mötley Crüe,Kickstart My Heart,61,18,137,,,,
57,down,The Police,Every Breath You Take,37,28,89,,,,
58,up,Mokoma,Ulappa,66,58,2,,,,
59,up,Mokoma,Laitimmainen kerta,67,59,2,,,,
60,up,Judas Priest,Vicious Circle,83,60,2,,,,
61,down,Guns N' Roses,Welcome to the Jungle,54,25,162,,,,
62,down,Metallica,One (Remastered),49,33,86,,,,
63,down,Rammstein,RADIO,40,2,228,,,,
64,down,Black Sabbath,Paranoid (2012 - Remaster),63,34,17,,,,
65,up,Judas Priest,The Lodger,85,65,2,,,,
66,down,Eppu Normaali,Tahroja Paperilla,34,19,122,,,,
67,-,Judas Priest,Fight of Your Life,-,67,1,,,,
68,up,The Beatles,Yesterday,70,22,75,,,,
69,up,AC/DC,You Shook Me All Night Long,80,11,227,,,,
70,down,Guns N' Roses,Paradise City,62,22,109,,,,
71,up,Led Zeppelin,Stairway to Heaven,78,26,160,,,,
72,down,Queen,Under Pressure (feat. David Bowie),31,19,155,,,,
73,down,Måneskin,I WANNA BE YOUR SLAVE,28,1,146,,,,
74,-,A. W. Yrjänä,Olisipa tie,-,72,1,,,,
75,up,Metallica,Fuel,98,37,47,,,,
76,up,Judas Priest,Fight for Your Life (Bonus Track),77,76,2,,,,
77,down,The Killers,Mr. Brightside,38,11,130,,,,
78,-,A. W. Yrjänä,Varjoihmiset,-,78,1,,,,
79,-,A. W. Yrjänä,Ketju,-,79,1,,,,
80,down,Aerosmith,Dream On,43,3,120,,,,
81,up,Apulanta,Pahempi Toistaan,87,15,139,,,,
82,up,Eppu Normaali,Vuonna '85,93,16,110,,,,
83,-,Huora,Kohde vai esine,-,83,1,,,,
84,-,Bon Jovi,Legendary,-,84,1,,,,
85,-,Def Leppard,Pour Some Sugar On Me,-,58,12,,,,
86,-,AP$ENT,Можно я с тобой,-,40,1,,,,
87,up,Eppu Normaali,"Kitara, Taivas Ja Tähdet",88,45,42,,,,
88,-,Iron Maiden,The Trooper,-,41,103,,,,
89,up,Van Halen,Jump,89,5,164,,,,
90,-,Megadeth,Symphony of Destruction,-,48,40,,,,
91,-,A. W. Yrjänä,Juuret,-,72,3,,,,
92,-,Huora,Timo Lahest,-,92,1,,,,
93,-,Isle of Rapids,Up North,-,50,16,,,,
94,-,The Rolling Stones,Paint It Black,-,25,37,,,,
95,-,Isle of Rapids,Small Things (Instrumental),-,51,16,,,,
96,-,Apulanta,Koneeseen Kadonnut,-,31,50,,,,
97,-,A. W. Yrjänä,Viisasten kivi,-,97,1,,,,
98,-,Bon Jovi,Runaway,-,51,38,,,,
99,-,Queen,Don't Stop Me Now,-,5,219,,,,
100,down,Isle of Rapids,Traits,99,52,18,,,,
