Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rasmus,Jezebel,1,1,2,,,,
2,up,Ghost,Call Me Little Sunshine,21,2,2,,,,
3,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,37,,,,
4,up,Cyan Kicks,Hurricane,4,3,3,,,,
5,up,Battle Beast,Wings of Light,36,5,2,,,,
6,down,Måneskin,Beggin,3,1,33,,,,
7,up,Battle Beast,Master of Illusion,44,7,7,,,,
8,down,Tom Odell,Another Love,5,1,66,,,,
9,down,Blind Channel,Dark Side,6,1,33,,,,
10,up,Battle Beast,Eye of the Storm,47,10,3,,,,
11,up,Battle Beast,Circus of Doom,41,11,2,,,,
12,down,Nirvana,Smells Like Teen Spirit,10,5,24,,,,
13,up,Battle Beast,Where Angels Fear to Fly,46,13,4,,,,
14,down,Fleetwood Mac,Go Your Own Way,7,3,19,,,,
15,down,Queen,Bohemian Rhapsody,8,2,117,,,,
16,down,Queen,Another One Bites the Dust,11,1,117,,,,
17,up,Battle Beast,Russian Roulette,48,17,2,,,,
18,down,The Walters,I Love You So,13,11,13,,,,
19,down,Rammstein,DEUTSCHLAND,14,1,117,,,,
20,down,AC/DC,Back In Black,16,1,117,,,,
21,up,Battle Beast,Freedom,54,21,2,,,,
22,up,Battle Beast,Armageddon,55,22,2,,,,
23,down,AC/DC,Thunderstruck,15,3,117,70,2019-11-17,63,2019-12-08
24,down,Måneskin,ZITTI E BUONI,9,1,37,,,,
25,up,Battle Beast,The Road to Avalon,58,25,2,,,,
26,down,Toto,Africa,19,1,117,,,,
27,up,Battle Beast,Place That We Call Home,60,27,2,,,,
28,down,Egotrippi,Matkustaja,17,7,61,,,,
29,down,LINKIN PARK,In the End,18,2,69,,,,
30,down,AC/DC,You Shook Me All Night Long,22,11,116,,,,
31,up,Apulanta,9 väärää kättä (feat. K-Magg),62,21,2,,,,
32,down,LINKIN PARK,Numb,12,6,69,,,,
33,down,AC/DC,Highway to Hell,24,2,117,,,,
34,down,Bon Jovi,Livin' On a Prayer,26,2,117,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,25,2,117,,,,
36,down,Eagles,Hotel California,29,16,116,,,,
37,down,Queen,Don't Stop Me Now,27,5,117,,,,
38,down,Måneskin,MAMMAMIA,28,3,12,,,,
39,down,Bon Jovi,You Give Love a Bad Name,38,14,112,,,,
40,up,Rammstein,Du hast,56,3,114,,,,
41,down,Journey,Don't Stop Believin',20,5,90,,,,
42,down,The Killers,Mr. Brightside,33,11,43,,,,
43,down,Disturbed,The Sound of Silence,30,9,117,,,,
44,-,Neil Young,Heart of Gold,-,18,3,,,,
45,down,Mötley Crüe,Kickstart My Heart,32,18,97,,,,
46,down,Rammstein,RADIO,37,2,117,,,,
47,down,Metallica,Nothing Else Matters,23,4,117,,,,
48,up,Bring Me the Horizon,Can You Feel My Heart,71,1,39,,,,
49,down,Sabaton,Soldier of Heaven,35,13,4,,,,
50,-,Neil Young,Rockin' in the Free World,-,36,1,,,,
51,-,Amorphis,On The Dark Waters,-,1,1,,,,
52,down,Apulanta,Lokin päällä lokki,34,2,117,,,,
53,up,Ghost,Dance Macabre,81,11,77,,,,
54,up,Fleetwood Mac,Landslide (Remastered),94,17,9,,,,
55,down,Bryan Adams,Summer Of '69,31,5,106,,,,
56,down,Led Zeppelin,Stairway to Heaven,52,26,103,,,,
57,down,Men At Work,Down Under,49,49,4,,,,
58,up,Rammstein,AUSLÄNDER,63,2,117,,,,
59,down,Queen,Under Pressure (feat. David Bowie),42,19,53,,,,
60,-,Amorphis,The Moon,-,2,4,,,,
61,-,Black Sabbath,Paranoid,-,30,75,,,,
62,-,Gerry Rafferty,Right Down the Line,-,62,1,,,,
63,up,Apulanta,Valot pimeyksien reunoilla,92,5,112,,,,
64,-,AC/DC,Hells Bells,-,24,104,,,,
65,down,The Rasmus,In the Shadows,40,33,3,,,,
66,up,Beast in Black,One Night in Tokyo,75,5,17,,,,
67,-,Crowded House,Don't Dream It's Over,-,50,4,,,,
68,-,Zeal & Ardor,Church Burns,-,68,1,,,,
69,down,Queen,The Show Must Go On,45,16,107,,,,
70,up,Blind Channel,Balboa,85,5,24,,,,
71,-,Von Hertzen Brothers,"All of a Sudden, You're Gone",-,58,1,,,,
72,-,Ozzy Osbourne,Crazy Train,-,28,90,,,,
73,up,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),87,5,15,,,,
74,-,Diablo,The Stranger,-,45,1,,,,
75,-,U2,One,-,46,14,,,,
76,-,Meshuggah,The Abysmal Eye,-,76,1,,,,
77,down,Bruce Springsteen,Dancing In the Dark,76,21,77,,,,
78,-,ニール・ヤング & クレイジー・ホース,Heading West,-,57,3,,,,
79,-,Måneskin,CORALINE,-,2,35,,,,
80,-,Blue Swede,Hooked On a Feeling,-,50,1,,,,
81,up,Queen,Crazy Little Thing Called Love,100,53,9,,,,
82,down,Metallica,Enter Sandman,43,25,19,,,,
83,up,Van Halen,Jump,86,5,74,,,,
84,up,Måneskin,ZITTI E BUONI (Eurovision Version),96,4,33,,,,
85,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),51,51,2,,,,
86,down,System Of A Down,Chop Suey!,57,27,60,,,,
87,up,Alexander Rybak,Fairytale,88,6,42,,,,
88,down,Guns N' Roses,Welcome to the Jungle,64,25,61,,,,
89,-,America,A Horse With No Name,-,81,2,,,,
90,down,Meat Loaf,Bat Out of Hell,59,59,2,,,,
91,-,Beast in Black,Blind and Frozen,-,39,47,,,,
92,-,Starship,Nothing's Gonna Stop Us Now,-,38,21,,,,
93,-,Neil Young & Crazy Horse,Shape Of You,-,56,1,,,,
94,-,Bon Jovi,Runaway,-,51,28,,,,
95,-,Neil Young,Harvest Moon,-,95,1,,,,
96,-,The Beatles,Get Back (Rooftop Performance / Take 1),-,96,1,,,,
97,-,Neil Young,Old Man,-,97,1,,,,
98,-,Electric Light Orchestra,Mr. Blue Sky,-,18,62,,,,
99,-,Alice Cooper,Poison,-,29,9,,,,
100,down,Pink Floyd,Wish You Were Here,99,32,65,,,,
