Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Saint Levant,DEIRA,12,1,2,,,,
2,up,Herbert Pixner Projekt,Schian!,4,1,102,,,,
3,-,Various Artists,Putumayo Presents Paris Café,-,3,11,,,,
4,down,Manu Chao,Clandestino,2,1,241,,,,
5,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,40,5,55,,,,
6,down,Frederik Kuisin,Spa Relax,3,2,31,,,,
7,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,5,1,190,,,,
8,up,EISKALT Motion Score,Could You Please Repeat That?,29,8,16,,,,
9,up,Hermanos Gutiérrez,Sonido Cósmico,22,7,9,,,,
10,up,Herbert Pixner Projekt,Volksmusik!,11,1,241,,,,
11,up,Angela Healin K.,No. 1,35,11,2,,,,
12,up,Faranak Vahdat,Ghorbate Khofnak,16,9,44,,,,
13,up,EISKALT Motion Score,Defy the Odds,24,13,2,,,,
14,down,Tarlaneh Jomleyi,Farakuye Yardehi,13,7,28,,,,
15,down,Omah Lay,Boy Alone (Deluxe),8,1,47,,,,
16,up,EISKALT Motion Score,Devoured,34,16,2,,,,
17,down,Mahbod Pakdel,Tanine Eshgh,10,6,117,,,,
18,down,Sepand Houshyar,Tarannome Vasl,14,5,114,,,,
19,up,Moradem Hastani,Tarsuyi Rastegar,21,14,7,,,,
20,down,Manu Chao,Próxima Estación: Esperanza,17,1,202,,,,
21,up,EISKALT Motion Score,Dead Slate: Beginnings,23,8,6,,,,
22,-,King Promise,True To Self,-,22,1,,,,
23,-,Danheim,Skapanir,-,7,43,,,,
24,up,Elyanna,WOLEDTO,27,4,9,,,,
25,down,Herbert Pixner Projekt,Lost Elysion,6,1,232,,,,
26,down,Paraskevas Grekis,Griechenland -Populäre Musik,18,5,67,,,,
27,-,Daniel Ran,"The Heartland, Vol. 1",-,27,2,,,,
28,-,Sedat Uçan,İlanım Var,-,28,1,,,,
29,-,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,-,29,1,,,,
30,-,MEDITATIVE LOUNGE Music,Heilende Schlafmusik,-,24,4,,,,
31,-,Manu Chao,Radio Bemba Sound System (Live),-,11,68,,,,
32,up,Baba Yaga,Grenzenlos,48,32,2,,,,
33,down,Varios Artistas,Italian Summer Classics,9,4,39,,,,
34,-,Peter Kater & R. Carlos Nakai,Song for Humanity,-,34,4,,,,
35,-,Die Lauser,Volksmusik Hits,-,11,68,,,,
36,-,Michael McGoldrick,Arc,-,36,1,,,,
37,-,"Ezu, Karan Aujla, DJ LYAN, Arjun, Gurlej Akhtar, Jay Trak, Bilal Saeed & Harshdeep Kaur",En Route,-,21,8,,,,
38,up,Benny Friedman,Am Yisrael Chai - עם ישראל חי,43,37,6,,,,
39,-,Manu Chao,Clandestino / Bloody Border,-,9,100,,,,
40,down,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",38,7,19,,,,
41,down,Keali'i Reichel,Kawaipunahele,7,3,67,,,,
42,down,Hermanos Gutiérrez,Hijos Del Sol,31,6,81,,,,
43,up,Victony,Outlaw,63,5,49,,,,
44,up,Herbert Pixner Projekt,Summer,54,2,214,,,,
45,down,Danit,Aliento,20,4,193,,,,
46,-,Serif Konjević,Bez Tebe Ja Zivjet' Necu (Serbian Music),-,16,8,,,,
47,down,Heilung,Drif,19,4,61,,,,
48,-,Wardruna,Runaljod - Ragnarok,-,29,6,,,,
49,-,Various Artists,Dig'Hits All Italie,-,49,1,,,,
50,-,Kemal Monteno,Moje Pjesme1,-,50,1,,,,
51,up,Oberkrainer Power,20 Jahre,79,1,88,,,,
52,-,gschrems,Zwoa,-,23,13,,,,
53,-,Amira Medunjanin,Damar,-,8,16,,,,
54,-,Altın Gün,Gece,-,14,26,,,,
55,-,Deva Premal & Miten,Timeless,-,3,74,,,,
56,-,Ansambel Naveza,Fant Številka Tri,-,56,1,,,,
57,-,Danheim,Domadagr,-,15,34,,,,
58,-,Arany Zoltán,Folk's Not Dead,-,58,1,,,,
59,-,Various Artists,Japanese Traditional Music,-,58,4,,,,
60,-,Gipsy Kings,Love Songs,-,5,30,,,,
61,-,Various Artists,France - The Hits,-,13,40,,,,
62,-,Dragana Matic,Devi Chanting - Gayatri,-,15,14,,,,
63,-,LaBrassBanda,Yoga Symphony No. 1,-,2,58,,,,
64,-,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",-,37,3,,,,
65,-,Herbert Pixner & The Italo Connection,Live (Live),-,5,72,,,,
66,-,Quran,Recitations,-,66,1,,,,
67,-,Yin Yin,Mount Matsu,-,53,4,,,,
68,-,Mayra Andrade,Manga,-,9,27,,,,
69,down,Oliver Onions,Best of Bud Spencer & Terence Hill,33,8,125,,,,
70,up,Secret Garden,Songs From a Secret Garden,92,14,54,,,,
71,-,Sahara Rose,My Body Is an Altar,-,46,2,,,,
72,-,Miten,Songs for the Inner Lover,-,2,99,,,,
73,-,George Dalaras,"San Tragoudi Magemeno (Anafora Sto Rempetiko, Zontani Ihografisi Apo To Megaro Mousikis Athinon)",-,73,1,,,,
74,down,ミラクルミュージカル,Hawaii: Part II,71,8,35,,,,
75,-,Achille Togliani,"La canzone dell'amore, vol. 3 (1937-1945)",-,67,3,,,,
76,-,eine kleine dorfMusik,Leise wird es nie,-,12,54,,,,
77,-,Puentes,"Amerikua (feat. Jonas Winter, Misha Mullov-Abbado, Danit, Nick Barbachano & Mao Tatanka)",-,18,25,,,,
78,-,Martin Spengler & die foischn Wiener,Vü föd ned,-,23,28,,,,
79,-,Die Cubaboarischen,Servus Cuba!,-,27,3,,,,
80,-,Oliver & Gibonni,Familija,-,19,15,,,,
81,-,Edelhofmusikanten,Heimat voll Sonnenschein,-,23,11,,,,
82,-,Sani Obaidullah Jan,Wa Janana Ghamzada Zhra (Orignal),-,41,2,,,,
83,up,Rock Ko Fol,Sabah Zorom,87,64,5,,,,
84,-,Somniscape,"Calm, Vol. 1",-,84,2,,,,
85,-,Ali Farka Touré,Voyageur,-,52,6,,,,
86,-,Liquid Bloom,Heart of the Shamans: Ceremonial Medicine Songs,-,47,2,,,,
87,-,Brianna Tam,I Am,-,87,1,,,,
88,-,Zucchero,The Best of Zucchero - Sugar Fornaciari's Greatest Hits,-,23,24,,,,
89,-,Elena Ledda,Amargura,-,89,1,,,,
90,-,Manuel Randi,Toscana,-,23,33,,,,
91,-,Deva Premal,Deva Premal Sings the Moola Mantra,-,23,15,,,,
92,-,Verschiedene Interpreten,Scottish Folk At Its Best,-,57,8,,,,
93,-,Mugar,Kabily-touseg,-,93,1,,,,
94,-,Мадина Юсупова,Чеченские песни,-,60,3,,,,
95,-,BasBariTenori,Für Willi (Live) - EP,-,41,4,,,,
96,-,Putumayo,Global Celebration by Putumayo,-,96,1,,,,
97,-,Hespèrion XXI & Jordi Savall,Orient - Occident,-,29,9,,,,
98,-,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,-,20,22,,,,
99,-,Inadevi & Deva,Pachamama,-,7,10,,,,
100,-,Ajeet Kaur,Darshan,-,7,117,,,,
