Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,Sonido Cósmico,9,1,10,,,,
2,down,Saint Levant,DEIRA,1,1,3,,,,
3,down,Herbert Pixner Projekt,Schian!,2,1,103,,,,
4,up,Manu Chao,Clandestino,4,1,242,,,,
5,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,7,1,191,,,,
6,up,Frederik Kuisin,Spa Relax,6,2,32,,,,
7,up,Omah Lay,Boy Alone (Deluxe),15,1,48,,,,
8,up,Manu Chao,Próxima Estación: Esperanza,20,1,203,,,,
9,up,King Promise,True To Self,22,9,2,,,,
10,down,Various Artists,Putumayo Presents Paris Café,3,3,12,,,,
11,up,EISKALT Motion Score,Dead Slate: Beginnings,21,8,7,,,,
12,up,EISKALT Motion Score,Defy the Odds,13,12,3,,,,
13,down,Faranak Vahdat,Ghorbate Khofnak,12,9,45,,,,
14,up,Tarlaneh Jomleyi,Farakuye Yardehi,14,7,29,,,,
15,up,Mahbod Pakdel,Tanine Eshgh,17,6,118,,,,
16,down,Herbert Pixner Projekt,Volksmusik!,10,1,242,,,,
17,up,Sepand Houshyar,Tarannome Vasl,18,5,115,,,,
18,down,EISKALT Motion Score,Devoured,16,16,3,,,,
19,up,Varios Artistas,Italian Summer Classics,33,4,40,,,,
20,down,Moradem Hastani,Tarsuyi Rastegar,19,14,8,,,,
21,down,EISKALT Motion Score,Could You Please Repeat That?,8,8,17,,,,
22,up,Herbert Pixner Projekt,Lost Elysion,25,1,233,,,,
23,down,Angela Healin K.,No. 1,11,11,3,,,,
24,up,Manu Chao,Radio Bemba Sound System (Live),31,11,69,,,,
25,down,Elyanna,WOLEDTO,24,4,10,,,,
26,up,Ansambel Naveza,Fant Številka Tri,56,26,2,,,,
27,up,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,29,27,2,,,,
28,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,5,5,56,,,,
29,up,"Ezu, Karan Aujla, DJ LYAN, Arjun, Gurlej Akhtar, Jay Trak, Bilal Saeed & Harshdeep Kaur",En Route,37,21,9,,,,
30,-,Vieux Farka Touré & Khruangbin,Ali,-,3,76,,,,
31,up,Danit,Aliento,45,4,194,,,,
32,up,Die Lauser,Volksmusik Hits,35,11,69,,,,
33,-,Niall,Masterpeace,-,8,24,,,,
