Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-App,Update,2,1,8,,,,
2,down,صبريانو ريمكس,يا ليالي ري دريل - احمد سعد و روبي 2024,1,1,17,,,,
3,up,Broadcast,Tears In the Typing Pool,9,1,88,,,,
4,down,Resonances (IT) & Martino Pingi,Astral Surrender (Fatima Hajji Remix),3,1,90,,,,
5,down,WELF,مهرجان هاني شاكر,4,1,140,,,,
6,up,Smoke Sykes,Unknown Audio,7,1,129,,,,
7,up,M9i,Sunshower,12,7,2,,,,
8,-,Rick Wade,I Feel Good,-,7,5,,,,
9,-,DJ C7,شيرين خاصمت النوم,-,2,20,,,,
10,-,Y2mate,행복라디오 2020,-,10,1,,,,
11,-,Igor Pumphonia,See My Life (Chill Version Dub),-,3,96,,,,
12,up,Ogi Feel the Beat,Release Your Stress,23,2,97,,,,
13,-,Fading Soul,When the Tide Comes,-,13,1,,,,
14,-,Igor Pumphonia,Quadrilateral,-,7,83,,,,
15,-,DJ Deep House Chillout,Weekender Disco,-,15,1,,,,
16,-,Mascota & D-Trax,The Show (feat. Lalla),-,6,9,,,,
17,down,Ekout,Good Morning,6,5,26,,,,
18,-,Block & Crown & Marc Rousso,Movin on Up (Club Mix),-,18,1,,,,
19,-,Cut Off,All I Want,-,19,3,,,,
20,-,Paul Lock,Sweet Dreams,-,20,1,,,,
21,up,Soft Deep,Pandora,88,20,4,,,,
22,-,Ijan Zagorsky,Falling,-,22,3,,,,
23,-,Monoteq,Keep On Rising (Andrey Kravtsov Remix),-,21,7,,,,
24,-,Nigel Stately,Nothing to Lose,-,24,2,,,,
25,-,Jako Diaz,Dark Light (Arcade 82 Remix) [feat. Shyam P],-,25,1,,,,
26,-,Andrew Rai & Jako Diaz,Surrander (feat. Angelisa),-,26,1,,,,
27,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,27,6,,,,
28,up,Solidmind,Artemisia,62,11,6,,,,
29,-,Siri Umann,Inevitable (Jjos Remix),-,29,5,,,,
30,-,DJ Artak,Tell Me (feat. Sone Silver) [Igor Kalinin Remix],-,30,3,,,,
31,-,Ijan Zagorsky,When You See Me,-,31,1,,,,
32,-,Nando Fortunato,Sorrows,-,32,1,,,,
33,-,Cinema Volta,2006-02-08,-,9,15,,,,
34,-,"Saccao, Heavy Pins & Fat Cat Slim",From the Ghetto,-,34,2,,,,
35,-,Miraux,I Want My Heart Back (feat. Kimber Hernandez) [Miraux Remix],-,35,5,,,,
36,up,Essáy,Find You (feat. Ida Dillan),53,23,11,,,,
37,-,Mahmut Orhan & Deeperise,It's Time Tonight (Tosel & Hale Remix),-,37,3,,,,
38,-,DJ Goja,Family Affair,-,38,1,,,,
39,-,Easy L.,New Day (Andrey Exx & Fomichev Remix),-,39,2,,,,
40,-,"Akora, Mike Stil & Yam Nor",Eyes of Love (Toly Braun Remix),-,40,3,,,,
41,-,Fading Soul,Orion,-,41,1,,,,
42,-,Gosha & Dessy Slavova,I Know You (feat. Anton Ishutin),-,34,5,,,,
43,-,Roudeep,Above,-,21,3,,,,
44,-,Nando Fortunato,New Destination,-,44,1,,,,
45,-,Radar Detector & Natune,Dive into My World (Fly & Sasha Fashion Remix),-,45,2,,,,
46,-,Victor Biliac,Emoții (feat. Waves),-,46,2,,,,
47,-,DeepTurco,Ordinary People,-,47,5,,,,
48,-,Anton Ishutin,Everybody's Changing (Mike Drozdov & VetLove Remix),-,23,4,,,,
49,-,Erhan Boraer & Mert Kurt,Reflect,-,49,2,,,,
50,-,Ijan Zagorsky,Omen,-,50,2,,,,
51,-,Cram,It Ain't Easy (Andrey Exx & Troitski Remix),-,16,11,,,,
52,-,Pete Oak,Sparks (Original Float Mix),-,29,4,,,,
53,-,Paul Lock & Pete Bellis & Tommy,Fight for Love,-,53,2,,,,
54,-,Cinema Volta,2006-02-09,-,19,8,,,,
55,-,Housenick,Don't Wake Me Up,-,55,1,,,,
56,-,Ilkan Gunuc & Osman Altun,Goodbye,-,32,5,,,,
57,-,Anton Ishutin,Feel It in Your Soul,-,6,13,,,,
58,-,Nando Fortunato,I Wanna Change,-,43,4,,,,
59,-,Ömer Bükülmezoğlu,Don't Cry,-,40,2,,,,
60,-,James Blake,Limit to Your Love,-,7,8,,,,
61,-,Skveezy,Give Me Self,-,45,2,,,,
62,-,Mr.Nu & Ali Arsan,Wildlife,-,62,5,,,,
63,-,DJ Tuncay Albayrak,Something More,-,63,1,,,,
64,-,Ijan Zagorsky,Frozen Heart,-,57,2,,,,
