Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ash,Mosaïque,6,1,172,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,235,,,,
3,-,SymphoBreaks,I Am Your Computer Voice,-,3,1,,,,
4,down,Essam Sasa,اتنين بمقام ملايين,3,3,7,,,,
5,down,Marshmello & Amr Diab,Bayen Habeit,1,1,234,,,,
6,-,Shuta Yasukochi & Carlos Ferreira,Floating (Hilyard Remix),-,6,1,,,,
7,up,mikeeysmind,After Dark x Sweater Weather,73,7,2,,,,
8,-,36,Inside (2:56am Mix),-,8,1,,,,
9,down,Serhat Durmus,Hislerim (feat. Zerrin),7,3,213,,,,
10,-,Original God,Alone Again (The Day I Killed My Rapist),-,10,1,,,,
11,down,Wegz & Ash,Amira,9,3,90,,,,
12,up,Fearless Soul,Find My Way (Edm Remix) [feat. Rachael Schroeder],48,12,2,,,,
13,up,Pet Shop Boys,Left to My Own Devices (2018 Remastered Version),51,13,2,,,,
14,down,Petit Biscuit,Sunset Lover,12,4,233,,,,
15,-,FKJ,So Much to Me,-,15,1,,,,
16,down,Reda El Bahrawy & مسلم,Lafena El Donya,14,1,46,,,,
17,-,Eternxlkz,SLAY!,-,17,1,,,,
18,down,Shouse,Love Tonight,16,3,166,,,,
19,-,Abd El Basset Hamouda,El Gaw Hady (Amr Remix),-,19,1,,,,
20,down,Kina,Get You the Moon (feat. Snøw),18,2,233,,,,
21,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,2,227,,,,
22,up,Hippie Sabotage,Devil Eyes,23,2,225,,,,
23,up,Shouse,Love Tonight (Edit),29,3,147,,,,
24,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),32,7,140,,,,
25,up,طارق عليش,بدريه السيد - العدل فوق الجميع (Remix),61,25,5,,,,
26,up,Else,Paris,36,3,150,,,,
27,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),38,3,160,,,,
28,up,Trinix,Sweet Dreams,43,2,140,,,,
29,up,Ringtone Factory,I Am Here,44,2,137,,,,
30,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",45,14,234,,,,
31,up,David Guetta,Without You (feat. Usher),46,4,234,,,,
32,up,We Are PIGS & Xander Raymond Charles,Sw(Er),41,32,2,,,,
33,up,David Guetta,Turn Me On (feat. Nicki Minaj),47,2,235,,,,
34,up,ナンシー・アジュラム & Marshmello,Sah Sah,49,4,86,,,,
35,up,Liu,Ringtone Drop (Radio Edit),70,4,61,,,,
36,up,"Egzod, Maestro Chives & Neoni",Royalty,50,5,86,,,,
37,-,Panjabi MC,Moorni,-,12,9,,,,
38,up,Monolink,Return to Oz (ARTBAT Remix),52,8,173,,,,
39,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),53,16,234,,,,
40,-,The Observatory,Killing Time,-,40,1,,,,
41,up,Ofenbach,Be Mine,54,8,234,,,,
42,up,Enigma,Sadeness,55,6,231,,,,
43,up,EL Waili & Moscow,Dawly,56,3,80,,,,
44,up,Ash & Amélie Martinez,Dans La Peau,57,8,108,,,,
45,up,"Adriatique, Marino Canal & Delhia de France",Home,58,3,89,,,,
46,up,Cut Off,Escuro,59,6,170,,,,
47,up,Øneheart & reidenshi,Snowfall,60,11,57,,,,
48,-,Golden Features & The Presets,Paradise,-,48,1,,,,
49,up,Ash,Senses,62,9,53,,,,
50,up,Ash,Keep Me,63,7,174,,,,
51,up,Ash,Daydream,75,9,110,,,,
52,down,my head is empty & .diedlonely,I Was Only Temporary,22,22,2,,,,
53,up,iBenji,Boom (feat. Talabun),64,6,165,,,,
54,up,David Guetta,Crank It Up (feat. Akon),69,4,233,,,,
55,-,Radioactive Man & Ben Pest,Bracetings,-,55,1,,,,
56,up,محمود الليثى,Ya Lahwy (El Donya Mowala3a),76,12,59,,,,
57,up,Hisham Kharma,Bliss,77,9,96,,,,
58,-,Kina,Get You the Moon (feat. Snow) [Other Remix],-,8,206,,,,
59,-,Ezra Collective & Joy Anonymous,JOY (Life Goes On) [feat. Sampa the Great],-,59,1,,,,
60,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,5,225,,,,
61,-,Nicos,Secret Love,-,6,171,,,,
62,-,Stray Kids,MANIAC,-,3,86,,,,
63,-,Ash & Samia,Le Beirut,-,5,48,,,,
64,-,Ash & Naila,Give a Little,-,6,186,,,,
65,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,5,99,99,2020-10-11,61,2020-11-01
66,-,FG,Neshooni,-,7,72,,,,
67,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,14,140,,,,
68,down,Aurora Night,Magenta,4,4,3,,,,
69,down,Aurora Night,Elegy For Eternity,5,5,3,,,,
70,down,Victor Alc,Sudamérica (Extended Mix),8,8,3,,,,
71,down,Aurora Night,I Wanna You Go,10,10,3,,,,
72,down,Aurora Night,Miss You,11,11,3,,,,
73,down,Aurora Night,Leaving,21,21,3,,,,
74,down,Aurora Night,Echoes of Love,24,24,3,,,,
75,down,Aurora Night,Pure Dream,13,13,3,,,,
76,down,Aurora Night,Mira,15,15,3,,,,
77,down,Aurora Night,You Got Me,25,25,3,,,,
78,down,Aurora Night,I'm Sorry,17,17,3,,,,
79,down,Aurora Night,Leeya,26,26,3,,,,
80,down,Aurora Night,Peace,27,27,3,,,,
81,down,Iberian & Ruslan Aschaulov,The End of Time (Vocal Piano Mix),30,30,3,,,,
82,-,Daft Punk,Around the World (Radio Edit),-,7,184,,,,
83,down,Aurora Night,Heya,31,31,3,,,,
84,down,Syncosis,Sukrain,33,33,3,,,,
85,down,Aurora Night,Tale,34,34,3,,,,
86,down,Aurora Night,Stay,20,20,3,,,,
87,-,Serhat Durmus,My Feelings (feat. Georgia Ku),-,2,91,,,,
88,down,Aurora Night,Alone,35,35,3,,,,
89,-,Ash,Worlds Apart,-,9,19,,,,
90,down,Tscholle,Conan,37,3,6,,,,
