Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Essam Sasa,اتنين بمقام ملايين,1,1,12,,,,
2,up,Marshmello & Amr Diab,Bayen Habeit,2,1,113,,,,
3,up,Wegz & Ash,Amira,3,1,93,,,,
4,up,EL Waili & Moscow,Dawly,5,1,110,,,,
5,down,Ash & Naila,Sing It Back,4,4,173,,,,
6,up,Reda El Bahrawy & مسلم,Lafena El Donya,6,1,50,,,,
7,up,"Rampa, chuala & Keinemusik",Les Gout,8,4,82,,,,
8,up,Moderat,More Love (Rampa &ME Remix),10,4,32,,,,
9,down,Argy & Omnya,Aria,7,4,37,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],17,6,23,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,239,,,,
12,up,"Egzod, Maestro Chives & Neoni",Royalty,12,6,126,,,,
13,down,EL Waili,Leh Betaeday2 (feat. ZIAD ZAZA),11,3,75,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,11,137,,,,
15,down,Eternxlkz,SLAY!,9,6,11,,,,
16,down,"Adriatique, Marino Canal & Delhia de France",Home,13,4,174,,,,
17,down,RÜFÜS DU SOL,Innerbloom,15,15,3,,,,
18,up,"&ME, Rampa & Adam Port",Feeling (feat. RY X),18,7,49,,,,
19,up,Shkoon,Lala,20,4,239,,,,
20,up,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),23,20,3,,,,
21,down,Jungle,Back On 74,19,19,3,,,,
22,down,Empire of the Sun,Walking On a Dream,21,6,186,,,,
23,up,Monolink,Sirens,24,9,189,,,,
24,up,David Guetta,Sexy Bitch (feat. Akon),40,9,232,,,,
25,up,Bicep,Glue,27,15,151,,,,
26,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,7,136,,,,
27,up,Ash,Mosaïque,30,5,193,,,,
28,up,David Guetta,Memories (feat. Kid Cudi),31,19,17,,,,
29,up,Shouse,Love Tonight,29,1,200,,,,
30,up,Years & Years,King,34,16,37,,,,
31,down,Eternxlkz,BRODYAGA FUNK,25,11,22,,,,
32,up,Duke Dumont,Ocean Drive,42,3,238,,,,
33,down,Adriatique & WhoMadeWho,Miracle,26,5,40,,,,
34,up,"Rampa, Adam Port & &ME",Muyè,35,34,15,,,,
35,up,Ash & Naila,Give a Little,47,4,239,,,,
