Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hozier,Unheard - EP,2,1,8,,,,
2,up,Imagine Dragons,Evolve,4,1,234,,,,
3,up,Noah Kahan,Stick Season (We'll All Be Here Forever),7,1,49,,,,
4,down,St. Vincent,All Born Screaming,1,1,3,,,,
5,up,Taylor Swift,folklore,5,1,197,3,2020-07-26,1,2020-08-02
6,up,Noah Kahan,Stick Season (Forever),9,1,14,,,,
7,-,Orville Peck,Stampede: Vol. 1,-,7,1,,,,
8,up,Taylor Swift,evermore,13,1,172,6,2020-12-13,1,2020-12-20
9,up,Nirvana,Nevermind,12,2,180,46,2020-04-26,46,2020-04-26
10,down,Pet Shop Boys,Nonetheless,3,3,3,,,,
11,up,Foo Fighters,Foo Fighters: Greatest Hits,16,1,235,,,,
12,up,The Black Keys,Ohio Players,15,3,6,,,,
13,-,Incubus,Morning View XXIII (Rerecorded Version),-,13,1,,,,
14,down,Vampire Weekend,Only God Was Above Us,11,1,6,,,,
15,down,Taylor Swift,evermore (deluxe version),8,1,156,15,2021-01-10,1,2021-01-17
16,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,14,4,235,,,,
17,up,Hozier,Hozier (Bonus Track Version),21,11,154,,,,
18,down,Taylor Swift,folklore (deluxe version),10,1,182,9,2020-08-23,3,2021-03-21
19,up,Red Hot Chili Peppers,Greatest Hits,20,1,235,,,,
20,down,Maggie Rogers,Don't Forget Me,18,2,5,,,,
21,up,Talking Heads,The Best of Talking Heads (Remastered),27,2,233,92,2020-03-08,92,2020-03-08
22,-,Judah & The Lion,The Process,-,22,1,,,,
23,up,Green Day,Saviors,30,1,17,,,,
24,up,Mdou Moctar,Funeral for Justice,33,24,2,,,,
25,down,Better Than Ezra,Super Magick,6,6,2,,,,
26,down,Sublime,Sublime,17,2,235,,,,
27,-,Hot Water Music,VOWS,-,27,1,,,,
28,-,Rainbow Kitten Surprise,Love Hate Music Box,-,28,1,,,,
29,up,AJR,The Maybe Man,29,1,27,,,,
30,down,Hozier,Unreal Unearth,25,1,39,,,,
31,-,Angus & Julia Stone,Cape Forestier,-,31,1,,,,
32,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",22,1,233,2,2019-10-06,2,2019-10-06
33,down,Camera Obscura,"Look to the East, Look to the West",26,26,2,,,,
34,-,Joy Division,Unknown Pleasures (Collector's Edition),-,34,1,,,,
35,down,Khruangbin,A LA SALA,19,2,6,,,,
36,down,The Lemon Twigs,A Dream Is All We Know,23,23,2,,,,
37,down,Green Day,Dookie,28,3,223,,,,
38,-,Dehd,Poetry,-,38,1,,,,
39,up,Hozier,Unreal Unearth: Unheard,56,28,6,,,,
40,-,Keane,Hopes And Fears 20,-,40,1,,,,
41,up,Nirvana,MTV Unplugged In New York (Live),63,2,142,,,,
42,-,Shannon & The Clams,The Moon Is In The Wrong Place,-,42,1,,,,
43,-,Big Black,Atomizer (Remastered),-,43,1,,,,
44,down,Lord Huron,Strange Trails,39,9,231,,,,
45,up,Hozier,"Wasteland, Baby!",60,9,144,,,,
46,up,Incubus,Make Yourself,74,18,99,,,,
47,up,Incubus,Morning View,95,26,70,,,,
48,-,Shellac,At Action Park,-,48,1,,,,
49,down,Dominic Fike,14 minutes,45,45,2,,,,
50,-,Big Black,Songs About F*****g (Remastered),-,50,1,,,,
51,-,Shellac,1000 Hurts,-,51,1,,,,
52,-,Les Savy Fav,"OUI, LSF",-,52,1,,,,
53,down,Sufjan Stevens,Illinois,52,52,4,,,,
54,-,Pixies,Surfer Rosa (Remastered),-,54,5,,,,
55,down,Maggie Rogers,Heard It In A Past Life,43,13,76,,,,
56,-,Amen Dunes,Death Jokes,-,56,1,,,,
57,-,JJ Wilde,Best of Me (Part 1) - EP,-,57,1,,,,
58,up,Nirvana,In Utero (20th Anniversary) [Remastered],67,5,137,,,,
59,down,イマジン・ドラゴンズ,Night Visions,41,4,227,,,,
60,down,Billie Eilish,Happier Than Ever,37,1,137,5,2021-05-02,3,2021-05-09
61,up,Pearl Jam,Vs. (Expanded Edition),96,25,44,,,,
62,down,Coldplay,A Rush of Blood to the Head,34,3,155,,,,
63,down,Michael Marcagi,American Romance - EP,46,15,14,,,,
64,-,Coldplay,Parachutes,-,4,143,,,,
65,up,Gorillaz,Demon Days,98,9,148,,,,
66,down,Sunny Day Real Estate,Diary at London Bridge Studio,36,36,2,,,,
67,down,Sublime,40oz. to Freedom,62,18,138,,,,
68,-,Tommee Profitt,Covers (Vol. 2),-,68,1,,,,
69,down,Jackie Evancho,Solla - EP,47,47,2,,,,
70,-,Brittany Howard,What Now,-,4,6,,,,
71,down,Rachel Chinouriri,What A Devastating Turn of Events,31,31,2,,,,
72,down,Hana Vu,Romanticism,57,57,2,,,,
73,-,KALEO,A / B,-,13,121,,,,
74,-,Foo Fighters,Foo Fighters,-,15,20,,,,
75,down,Waxahatchee,Tigers Blood,50,2,8,,,,
76,-,Radiohead,In Rainbows,-,31,86,,,,
77,-,Vampire Weekend,Vampire Weekend,-,47,11,,,,
78,up,Kings of Leon,Only By the Night,81,22,85,,,,
79,-,Tame Impala,The Slow Rush,-,1,77,35,2019-12-08,3,2020-02-23
80,-,Joanna Newsom,Ys,-,80,1,,,,
81,-,Noah Kahan,Stick Season,-,2,59,,,,
82,-,Hole,Live Through This,-,41,14,,,,
83,down,Noah Kahan,Busyhead,66,14,38,,,,
84,-,Alanis Morissette,Jagged Little Pill,-,27,20,,,,
85,down,twenty one pilots,Blurryface,49,14,190,,,,
86,down,Arctic Monkeys,AM,70,21,114,85,2020-11-22,59,2021-01-10
87,-,Alanis Morissette,Jagged Little Pill (Deluxe Edition),-,55,5,,,,
88,down,Kacy Hill,BUG,59,59,2,,,,
89,down,Imagine Dragons,Origins (Deluxe),35,27,127,,,,
90,down,Green Day,American Idiot (Deluxe Version),72,9,137,,,,
91,down,Weezer,Weezer (Teal Album),64,3,187,73,2020-03-01,73,2020-03-01
92,-,Pixies,Doolittle,-,49,18,,,,
93,-,Green Day,American Idiot,-,15,74,,,,
94,down,Imagine Dragons,Mercury - Acts 1 & 2,24,1,91,,,,
95,down,Green Day,Greatest Hits: God's Favorite Band,42,7,127,,,,
96,-,The Lumineers,The Lumineers,-,29,98,,,,
97,-,Chappell Roan,School Nights - EP,-,67,2,,,,
98,-,My Chemical Romance,The Black Parade,-,3,163,,,,
99,-,Marcus King,Mood Swings,-,55,3,,,,
100,-,R.E.M.,In Time: The Best of R.E.M. 1988-2003,-,16,60,,,,
