Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,twenty one pilots,Clancy,2,2,3,,,,
3,up,Hozier,Unheard - EP,3,1,12,,,,
4,up,Imagine Dragons,Evolve,4,1,238,,,,
5,-,Pet Shop Boys,A new bohemia - EP,-,5,1,,,,
6,up,Noah Kahan,Stick Season (Forever),6,1,18,,,,
7,up,The Teskey Brothers,Half Mile Harvest,44,7,14,,,,
8,down,Noah Kahan,Stick Season (We'll All Be Here Forever),5,1,53,,,,
9,up,The Marías,Submarine,23,9,2,,,,
10,down,Nirvana,Nevermind,7,2,184,46,2020-04-26,46,2020-04-26
11,down,Taylor Swift,folklore,9,1,201,3,2020-07-26,1,2020-08-02
12,up,Foo Fighters,Foo Fighters: Greatest Hits,15,1,239,,,,
13,up,Red Hot Chili Peppers,Greatest Hits,20,1,239,,,,
14,up,Taylor Swift,folklore (deluxe version),22,1,186,9,2020-08-23,3,2021-03-21
15,up,Hozier,Hozier (Bonus Track Version),18,11,158,,,,
16,down,Taylor Swift,evermore (deluxe version),14,1,160,15,2021-01-10,1,2021-01-17
17,down,Collective Soul,Here To Eternity,8,4,4,,,,
18,up,Jon Foreman,In Bloom,25,18,2,,,,
19,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",13,1,237,2,2019-10-06,2,2019-10-06
20,down,Sublime,Sublime,12,2,239,,,,
21,up,Orville Peck,Stampede: Vol. 1,26,2,5,,,,
22,up,Lord Huron,Strange Trails,35,9,235,,,,
23,up,Billie Eilish,Happier Than Ever,37,1,141,5,2021-05-02,3,2021-05-09
24,up,AJR,The Maybe Man,54,1,31,,,,
25,-,Eels,EELS TIME!,-,25,1,,,,
26,up,Hozier,Unreal Unearth,33,1,43,,,,
27,down,Maggie Rogers,Don't Forget Me,11,2,9,,,,
28,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,27,4,239,,,,
29,up,Taylor Swift,evermore,29,1,176,6,2020-12-13,1,2020-12-20
30,-,Bonny Light Horseman,Keep Me on Your Mind/See You Free,-,30,1,,,,
31,up,The Cure,Greatest Hits,65,10,223,,,,
32,up,イマジン・ドラゴンズ,Night Visions,66,4,231,,,,
33,down,Talking Heads,The Best of Talking Heads (Remastered),32,2,237,92,2020-03-08,92,2020-03-08
34,up,Hozier,"Wasteland, Baby!",52,9,148,,,,
35,-,Joey Valence & Brae,NO HANDS,-,35,1,,,,
36,-,Fantastic Cat,Now That's What I Call Fantastic Cat,-,36,1,,,,
37,up,Vampire Weekend,Only God Was Above Us,38,1,10,,,,
38,-,Orebolo,The Chateau,-,38,1,,,,
39,up,St. Vincent,All Born Screaming,62,1,7,,,,
40,-,DPR IAN,SAINT - EP,-,40,1,,,,
41,-,Pedro the Lion,Santa Cruz,-,41,1,,,,
42,down,Green Day,Saviors,41,1,21,,,,
