Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MERO,Ohne Dich,-,1,1,,,,
2,-,BLACKPINK,How You Like That,-,2,1,3,2020-07-05,3,2020-07-05
3,-,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),-,3,1,,,,
4,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,1,1,2,,,,
5,up,Mark Forster,Übermorgen,7,4,9,,,,
6,-,Noizy,All Dem Talk (feat. Gzuz & Dutchavelli),-,6,1,,,,
7,-,Mozzik,Madonna,-,7,1,,,,
8,down,6ix9ine,GOOBA,5,1,8,100,2020-05-10,2,2020-05-17
9,down,6ix9ine & Nicki Minaj,TROLLZ,4,1,3,89,2020-06-14,4,2020-06-21
10,down,LEA & Capital Bra,7 Stunden,9,3,5,,,,
11,down,Pashanim,Airwaves,10,4,7,,,,
12,up,Tones and I,Dance Monkey,12,1,35,6,2019-10-06,1,2019-11-10
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],27,13,8,90,2020-05-24,41,2020-07-05
14,up,AK Ausserkontrolle,A.S.S.N. 10,15,3,8,,,,
15,up,Firat,Göz Bebegim,20,2,3,,,,
16,down,Ufo361,Emotions,11,4,10,91,2020-05-03,91,2020-05-03
17,down,Capital Bra & Loredana,Nicht verdient,14,1,10,56,2020-05-10,56,2020-05-10
18,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,8,3,36,2020-06-21,2,2020-08-09
19,up,Apache 207,Roller,19,1,35,87,2019-11-10,75,2019-11-17
20,down,Bonez MC,Big Body Benz,2,2,2,84,2020-06-28,84,2020-06-28
21,down,Apache 207,Fame,16,1,8,65,2020-05-17,65,2020-05-17
22,up,Ayewaken,Blinding Lights,24,3,31,82,2020-01-26,44,2020-04-19
23,down,KC Rebell & Summer Cem,Maximum 9,22,2,4,,,,
24,up,Ra'is,Sem7ini Mama,32,19,5,,,,
25,up,Future,Life Is Good (feat. Drake),30,4,24,86,2020-01-12,6,2020-01-19
26,down,Bonez MC,Roadrunner,21,2,6,84,2020-05-31,84,2020-05-31
27,down,"Capital Bra, Samra & Kalazh44",Pam Pam Pam,3,3,4,,,,
28,-,Fero47,Glück,-,28,1,,,,
29,down,badmómzjay,Snowbunny,8,8,2,,,,
30,-,Bausa,Selfmade Babylon (feat. Bozza),-,30,1,,,,
31,down,Ava Max,Kings & Queens,23,23,14,80,2020-03-15,37,2020-09-27
32,-,Airon,Kein Cent,-,32,1,,,,
33,down,Apache 207,Boot,26,1,4,99,2020-06-14,99,2020-06-14
34,down,MERO,Bogota,25,2,5,,,,
35,down,Topic,Breaking Me (feat. A7S),31,9,25,94,2020-03-01,8,2020-08-16
36,-,MC Stojan,Tuturutu (feat. Hurricane),-,36,1,,,,
37,-,Miami Yacine,Ghetto Karibik,-,37,2,,,,
38,-,BTS,Stay Gold,-,38,1,38,2020-07-05,38,2020-07-05
39,down,SAINt JHN,Roses (Imanbek Remix Extended),33,8,26,84,2020-04-05,61,2020-05-24
40,-,Dhurata Dora,Ferrari,-,40,1,,,,
41,down,Eskimo Callboy,Hypa Hypa,13,13,2,,,,
42,down,KC Rebell & Summer Cem,FLY,38,6,5,,,,
43,down,Olexesh,Déjàvus im Kopf,18,18,2,,,,
44,down,Amjad Jomaa,Ana Lamma Bheb,37,29,5,,,,
45,-,Kynda Gray & Rin,Ayo Technology,-,45,1,,,,
46,-,Dixie D’Amelio,Be Happy,-,46,1,89,2020-07-05,89,2020-07-05
47,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,45,5,74,2020-04-19,18,2020-08-09
48,down,Lady Gaga & Ariana Grande,Rain On Me,39,4,6,75,2020-05-24,1,2020-05-31
49,up,Sarhad,Sinne,89,10,2,,,,
50,down,Robin Schulz,In Your Eyes (feat. Alida),45,11,24,95,2020-03-08,54,2020-04-05
51,-,Deno419,Immer noch,-,48,1,,,,
52,down,LEA,Treppenhaus,41,17,17,,,,
53,up,Michael Patrick Kelly,Beautiful Madness,56,53,4,,,,
54,down,SHIRIN DAVID,Hoes Up G's Down,34,1,5,,,,
55,down,Sarah Lombardi,Te Amo Mi Amor,48,11,7,,,,
56,up,Zoe Wees,Control,65,51,5,98,2020-09-20,85,2021-01-03
57,down,CÉLINE,Tränen aus Kajal,51,19,13,,,,
58,up,FOURTY,WEISSER RAUCH,58,50,7,,,,
59,up,Ghali,Jennifer (feat. Soolking),62,57,4,,,,
60,down,Kontra K,Sonne,6,6,2,,,,
61,up,twocolors,Lovefool,77,33,2,,,,
62,up,Shirin David,90-60-111,78,1,10,,,,
63,down,Drake,Toosie Slide,57,9,12,65,2020-04-05,2,2020-04-26
64,up,StaySolidRocky,Party Girl,68,64,6,86,2020-05-10,14,2020-06-14
65,down,TheDoDo,Endorphine,55,45,4,,,,
66,down,Jamule,MedMen,28,28,2,,,,
67,down,Scooter & FiNCH ASOZiAL,Bassdrum,44,12,4,,,,
68,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],67,67,12,,,,
69,-,Doja Cat,Like That (feat. Gucci Mane),-,69,1,99,2020-04-12,91,2020-04-19
70,down,Samra,BaeBae,59,2,12,,,,
71,down,Dua Lipa,Break My Heart,66,41,14,97,2020-03-29,5,2020-06-28
72,down,Doja Cat,Boss Bitch,60,23,18,60,2020-03-22,23,2020-04-26
73,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),53,53,2,,,,
74,down,BENEE,Supalonely (feat. Gus Dapperton),61,51,16,85,2020-04-19,63,2020-05-24
75,up,VIZE & Tom Gregory,Never Let Me Down,82,67,3,,,,
76,down,Hava,Krank,52,9,4,,,,
77,down,Kayef,Ich würd' lügen,73,8,13,,,,
78,up,Nea,Some Say,79,53,4,84,2020-03-01,84,2020-03-01
79,up,Samra & Capital Bra,365 Tage,81,1,11,,,,
80,up,Leon Machère,Copacabana,80,56,20,,,,
81,down,Ava Max,Salt,70,19,17,91,2020-03-01,65,2020-04-19
82,down,Capital Bra,Komm komm,50,1,6,,,,
83,down,Nimo & RAMO,ALLES ZU VIEL,72,13,5,,,,
84,-,Tyga,Ibiza,-,84,1,,,,
85,-,Kim Ana,Subtlety Game Music,-,31,5,86,2019-12-01,72,2019-12-29
86,down,Doja Cat,Say So (feat. Nicki Minaj),75,30,18,57,2020-03-08,13,2020-05-10
87,down,"Zuna, Loredana & SRNO",Du bist mein,71,1,14,,,,
88,down,Kontra K,Namen,63,2,9,,,,
89,down,Powfu,Death Bed (feat. beabadoobee),85,58,13,100,2020-03-01,7,2020-04-26
90,down,Bonez MC,Shotz Fired,74,1,12,,,,
91,-,BHZ,Bunny Hop,-,91,1,,,,
92,-,BLACKPINK,Kill This Love,-,92,1,83,2019-10-06,73,2019-10-13
93,-,Georg Stengel,Mars,-,20,1,,,,
94,down,Megan Thee Stallion,Savage,88,48,14,61,2020-03-22,14,2020-04-19
95,-,Tones And I,Ur So F**kInG cOoL,-,92,1,,,,
96,-,Marshmello & Halsey,Be Kind,-,96,1,50,2020-05-03,29,2020-05-17
97,down,Lewis Swift,Wait for You,90,14,35,85,2019-10-06,68,2019-10-13
98,-,Metallica,Nothing Else Matters,-,77,1,,,,
