Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AYLIVA,Lieb mich,-,1,1,,,,
2,down,DON XHONI & Dhurata Dora,Lej,1,1,8,,,,
3,down,Finnel,Dorfkinder,2,1,30,,,,
4,-,"FiNCH, Katja Krasavice & Luca-Dante Spadafora",ONE NiGHT STAND (ONS) [feat. Niklas Dee],-,4,1,,,,
5,down,Bennett,Vois sur ton chemin (Techno Mix),3,2,13,,,,
6,up,Ebru Yaşar & Siyam,Yoksun,18,1,2,,,,
7,-,Carmen Soliman,Sabrah,-,7,1,,,,
8,down,"Made, Shabab & Rasa",À la Carte,4,4,8,,,,
9,down,Disturbed,The Sound of Silence,5,2,7,,,,
10,-,Tream & treamiboii,HERZ MACHT BAMM,-,10,1,,,,
11,-,Bay Trapist,Kral,-,10,1,,,,
12,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",6,3,7,,,,
13,-,"skrt cobain, Mark Forster & Ski Aggu",schwarzer toyota,-,13,1,,,,
14,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,15,1,31,,,,
15,-,attila ferenczi,Flowers MIley (feat. Miley),-,4,9,,,,
16,down,Lhom Sam,Loto moto poto,7,7,15,,,,
17,down,Cyril,Stumblin' In,16,16,4,,,,
18,-,Dabu Fantastic,Hässlich,-,1,13,,,,
19,down,Hava,Ja sagen,8,3,13,,,,
20,down,Ofenbach,Overdrive (feat. Norma Jean Martine),11,11,14,,,,
21,down,"SIRA, Bausa & badchieff",9 bis 9,17,1,31,,,,
22,down,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",9,8,9,,,,
23,down,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),14,8,15,,,,
24,down,Melinda Ademi & BARDHI,Mos ma prish,10,10,7,,,,
25,-,Jan Kiepura,Ich liebe dich: Ich liebe dich,-,25,1,,,,
26,-,X45th,Layla,-,26,1,,,,
27,down,AL SHAMI,Ya Leil W Yal Ein,20,11,19,,,,
28,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,4,81,2020-02-09,81,2020-02-09
29,-,Bonez MC & Nizi19,auf alles!,-,29,1,,,,
30,up,Edmund,Prinzessin,57,30,3,,,,
31,-,elivator,Greedy Tate McRae,-,31,1,,,,
32,up,Dancing Chocolate,"Seya, Seya",40,18,15,,,,
33,up,Titti Bianchi,Sfiziosa plka (polka),59,33,4,,,,
34,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,28,18,35,,,,
35,-,"North German Radio Symphony, Hannover & Klauspeter Seibel",Eine Vision (Meine Jungend),-,27,1,,,,
36,down,Bobby Vandamme,BANDIT,30,16,14,,,,
37,-,Jass Manak,Prada,-,27,2,,,,
38,-,André Heller,Alles in Allem,-,28,5,,,,
39,down,Dua Lipa,Houdini,23,1,14,,,,
40,down,Ricchi & Poveri,Sara' perche' ti amo,24,24,14,,,,
41,down,Made & Kenan,Interpol,26,11,11,,,,
42,-,Die Tiroler Blasmusikanten,Polka-Franzi,-,42,1,,,,
43,down,Mandi & Bes Kallaku,Sarile,36,10,12,,,,
44,down,"Made, Bare & Shabab",Sonnentanz (feat. Bayor),31,31,9,,,,
45,up,Benson Boone,Beautiful Things,46,6,3,,,,
46,-,Kolja Goldstein & Mozzik,HEIMWEH,-,46,1,,,,
47,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,47,26,,,,
48,-,soffie,Für immer Frühling,-,22,1,,,,
49,down,Made & Shabab,Niagara,33,20,7,,,,
50,down,Mert Demir,Ateşe Düştüm,39,1,16,,,,
51,-,AC/DC,Thunderstruck,-,30,26,70,2019-11-17,63,2019-12-08
52,-,Malle Anja,Der Zug hat keine Bremse (Radio edit),-,23,10,,,,
53,-,Gigi D'Agostino,L'amour Toujours,-,48,12,,,,
54,-,KAROL G & Tiësto,CONTIGO,-,54,1,,,,
55,-,Julian Sommer & Mia Julia,Peter Pan,-,15,20,,,,
56,-,Randy_G,TYLA WATER (feat. Claudea),-,52,2,,,,
57,up,Honk! & Isi Glück,Delfin,94,53,22,,,,
58,down,HE/RO & NESS,Jetzt weinst du,34,18,6,,,,
59,down,"Made, VITO & Kenan",Amiga (feat. Shabab),42,19,11,,,,
60,-,Lost Control,Without You,-,15,1,,,,
61,-,Julian Sommer,Dicht im Flieger,-,5,35,,,,
62,-,Paveier,Leev Marie,-,62,3,,,,
63,up,Veysel,Kleiner Cabrón,66,63,6,,,,
64,down,"Made, Skandal & Kenan",Maradonna,49,29,4,,,,
65,down,Tayna & Bardhi,Unaza,29,29,3,,,,
66,down,MERO & AYLIVA,Bullet,47,1,6,,,,
67,-,Rahino,I'm Vanilla Baby I'll Choke You,-,67,1,,,,
68,up,nene,La La La La La La La La La La La La,68,39,7,,,,
69,down,"The Weeknd, Playboi Carti & Madonna",Popular,50,7,4,,,,
70,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,28,2,,,,
71,down,Paves 16,Liebe = Schmerz,54,54,2,,,,
72,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),48,40,14,,,,
73,-,LOLO,TMAX,-,69,1,,,,
74,down,1986zig,Schloss aus Sand,56,23,3,,,,
75,-,Kerstin Ott & Ben Zucker,An diesen Tagen,-,23,3,,,,
76,-,Culcha Candela,Monsta,-,43,7,,,,
77,-,Annalisa,Sinceramente,-,77,1,,,,
78,-,Mango,La Rondine,-,78,1,,,,
79,down,Unknown,Cancion Del Que No Hace Nada,58,7,18,,,,
80,down,SK,007,69,69,6,,,,
81,down,YAKARY,sonnenbank.mp3,65,4,12,,,,
82,down,Burak Bulut & Ebru Yaşar,Kehribar,81,16,20,,,,
83,-,テイラー・スウィフト,Shake It Off,-,83,1,,,,
84,down,NISHA,Happy :),83,58,2,,,,
85,-,テイラー・スウィフト,Blank Space,-,60,4,,,,
86,-,Kanon Kalkon,Song of the Evening,-,57,3,,,,
87,down,The Weeknd,Track 6,78,70,6,,,,
88,down,Jagwar Twin,Bad Feeling (Oompa Loompa),76,62,4,,,,
89,-,John 00 Fleming,Paranormal,-,89,1,,,,
90,down,Kygo & Ava Max,Whatever,70,35,3,,,,
91,-,Angelina Mango,La noia,-,91,1,,,,
92,down,Hava,Ona Nije Ja :),73,56,7,,,,
93,-,Die Zipfelbuben,Olivia (Artig Version),-,93,1,,,,
94,down,Kontra K,Die Sonne,77,2,14,,,,
95,down,Irkenc Hyka,Lumi Une,91,49,2,,,,
96,down,Made & Kenan,Der Junge von nebenan,63,39,5,,,,
97,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),95,42,2,,,,
98,down,Ceca,Ime I Prezime,60,45,3,,,,
99,down,Ariana Grande,"yes, and?",86,3,5,,,,
100,down,ADAM,Zhurek (Isko Alvarez remix),89,25,4,,,,
