Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tarkan,Geççek,-,1,1,,,,
2,-,Kontra K,Social Media,-,2,1,,,,
3,up,Music Lab Collective,We Don't Talk About Bruno,3,1,2,,,,
4,down,Gayle,abcdefu,2,1,15,,,,
5,up,Glass Animals,Heat Waves,6,3,26,75,2021-02-28,71,2021-03-07
6,down,1986zig,Kopf aus,4,2,4,,,,
7,-,Trifect,Love Nwantiti,-,3,2,,,,
8,-,Jay D Stryder,OnlyFans,-,8,1,,,,
9,-,"Samra, Anonym & BOJAN",MVP,-,9,1,,,,
10,up,Habbits,Bad Habbits,10,3,20,,,,
11,up,Amanda Young,Infinity (feat. Taylor Jaymes),12,11,6,,,,
12,-,NGEE,Tipico,-,12,1,,,,
13,down,Sido,Mit Dir,7,3,14,,,,
14,-,Pajel,Nie Verstehen (feat. O.G.),-,14,1,,,,
15,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),14,4,7,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,8,23,,,,
17,down,Ed Sheeran,Shivers,13,4,22,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,15,1,29,,,,
19,down,"BANGERZ, Lucy Diakovska & Marcella Rockefeller",Liebe ist alles,9,9,2,,,,
20,-,"The Cratez, RAF Camora & Ufo361",Tageslicht,-,20,1,,,,
21,down,"Pajel, Luciano & Headie One",10von10 (Remix),16,2,8,,,,
22,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),19,7,3,,,,
23,down,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",17,9,12,,,,
24,up,Sia,Unstoppable,26,9,27,81,2019-11-10,81,2019-11-10
25,down,Habibi,Come My Habibi,20,20,10,,,,
26,-,"Samra, Anonym & BOJAN",WHEN I DIE,-,26,1,,,,
27,down,SENIDAH,Behute,21,21,3,,,,
28,-,Majoe,Ultrainstinkt,-,28,1,,,,
29,down,Tiësto & Ava Max,The Motto,25,15,15,,,,
30,-,Michael House,Bilder,-,30,1,,,,
31,-,Tream & treamiboii,LEBENSLANG (HBz Remix),-,31,1,,,,
32,-,Vanessa Mai & ART,Melatonin,-,32,1,,,,
33,down,Maddy Music Beats,Easy On Me,24,24,3,,,,
34,up,Dove Cameron,Boyfriend,53,34,2,,,,
35,down,Burak Bulut & Kurtuluş Kuş,Hasat,18,18,2,,,,
36,down,RAF Camora & Bonez MC,Blaues Licht,30,1,31,,,,
37,-,KC Rebell,Medizin,-,37,1,,,,
38,-,CIVO,Weg von mir,-,31,1,,,,
39,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],28,24,5,,,,
40,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),45,37,17,,,,
41,down,Pietro Lombardi,Vorbei,23,2,4,,,,
42,down,Pedro,Takas Klubille,35,21,3,,,,
43,down,Hava & Dardan,HIGH,29,1,15,,,,
44,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),67,44,2,,,,
45,down,Blu Music,Doja Cat Woman,31,31,3,,,,
46,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,45,2,,,,
47,-,Eddie Hill,The Magic Of Your Sweet Love,-,46,2,,,,
48,-,Sean Paul,No Lie (feat. Dua Lipa),-,35,6,,,,
49,down,mustapha rouas,الغزالة رايقة,39,39,3,,,,
50,-,Cheb Hassni,Hana hana,-,50,1,,,,
51,up,Eminem,The Real Slim Shady,56,51,9,,,,
52,down,Dhurata Dora,Criminal,34,6,9,,,,
53,-,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,-,5,10,,,,
54,down,Softcore,Dara,37,37,6,,,,
55,-,MOS Zae,MOS Day,-,55,1,,,,
56,down,Kool Savas & Alies,King,33,20,10,,,,
57,-,Albi,Patte Patte,-,57,1,,,,
58,down,EDIS,Arıyorum,43,33,20,,,,
59,up,Purple Disco Machine & Sophie and the Giants,In The Dark,90,14,2,,,,
60,-,Jack Harlow,Nail Tech,-,60,1,,,,
61,down,Eskimo Callboy,Pump It,22,4,7,,,,
62,down,Luude,Down Under (feat. Colin Hay),50,50,5,,,,
63,down,Henri Poch,Valhalla Calling,47,32,3,,,,
64,down,Gzuz & Bonez MC,Wenn ich will,49,1,7,,,,
65,up,MONSTA X,Monsta Truck,68,62,9,,,,
66,-,"Kummer, Fred Rabe & Rundfunk-Tanzorchester Ehrenfeld",DER LETZTE SONG (ALLES WIRD GUT),-,21,4,,,,
67,down,Butrint Imeri & DON XHONI,Corazon,48,5,9,,,,
68,down,FiNCH,Geisterbahn,54,54,2,,,,
69,down,AYLIVA,Schmetterlinge,52,12,3,,,,
70,down,INNA,UP,65,38,8,,,,
71,-,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,-,71,1,,,,
72,up,50 Cent,Candy Shop (feat. Olivia),98,72,4,,,,
73,down,Alligatoah,Nachbeben,60,2,7,,,,
74,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),88,65,7,,,,
75,up,O.G.,Fliegen,76,55,4,,,,
76,down,Samra & Lune,Pourquoi,66,1,8,,,,
77,-,Dua Lipa,Levitating (feat. DaBaby),-,19,34,93,2020-10-25,3,2021-05-16
78,-,Passenger,Let Her Go,-,46,3,,,,
79,up,Fall Out Boy,Centuries,84,51,3,,,,
80,-,Takt32 & badmómzjay,Dinner Table,-,80,1,,,,
81,-,Matrosen in Lederhosen,Helikopter 117,-,58,2,,,,
82,down,Gzuz,Späti,72,2,19,,,,
83,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),93,62,4,,,,
84,-,t.A.T.u.,All the Things She Said,-,80,3,,,,
85,down,MERO,3AM,44,1,4,,,,
86,-,Akon,Smack That (feat. Eminem),-,32,14,,,,
87,-,Our Last Night,Lose Yourself,-,77,4,,,,
88,-,Bob Spring,Don't Let It Go,-,50,1,,,,
89,down,"Noizy, Dardan & Jugglerz",Alles Gut,63,6,5,,,,
90,down,Mozzik & Elvana Gjata,Ska,61,14,5,,,,
91,down,Michael Patrick Kelly,Blurry Eyes,78,75,6,,,,
92,down,Knut Jensen,Abspannmusik,71,55,5,,,,
93,-,Karn,Dernière dance,-,72,2,,,,
94,down,Ed Sheeran,Overpass Graffiti,80,21,5,,,,
95,down,1986zig,Wir beide,81,35,6,,,,
96,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,87,1,17,,,,
97,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,56,1,,,,
98,-,The Chainsmokers,Closer (feat. Halsey),-,73,2,,,,
99,down,Lady Gaga,Poker Face,79,79,3,,,,
