Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,7,1,8,,,,
2,up,Luca Debonaire & Martina Budde,Beggin,3,2,5,,,,
3,up,PASHANIM,Sommergewitter,4,1,4,,,,
4,-,Ed Sheeran,Bad Habits,-,2,1,,,,
5,-,Capital Bra,Die Wahrheit ist kein Hit,-,5,1,,,,
6,up,Vegedream,Ramenez la coupe à la maison,6,2,13,,,,
7,up,Tesher,Jalebi Baby,36,7,14,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),11,5,13,,,,
9,-,Jamule,Wenn ich geh,-,9,1,,,,
10,down,Shirin David,Lieben wir,5,1,3,,,,
11,up,"Capital Bra, Farid Bang & Kontra K",Mbappé,12,11,2,,,,
12,-,RAF Camora,Zukunft,-,12,1,,,,
13,down,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",9,5,3,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,12,76,2021-04-25,2,2021-05-02
15,-,NGEE,Suche nach mehr,-,15,1,,,,
16,-,DJ Gimi-O & Alketa,Do ti Kallim,-,16,1,,,,
17,down,Olivia Rodrigo,good 4 u,14,9,4,,,,
18,-,Harris & Ford & Outsiders,Irrenhaus,-,18,1,,,,
19,down,Shirin David,Ich darf das,13,1,10,,,,
20,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),16,9,7,,,,
21,down,BTS,Permission to Dance,1,1,2,,,,
22,down,AYLIVA,Wenn ich wein,20,20,6,,,,
23,down,Lil Nas X,MONTERO (Call Me By Your Name),19,1,17,3,2021-04-04,3,2021-04-04
24,-,The Kid LAROI & Justin Bieber,Stay,-,3,1,,,,
25,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",22,10,11,84,2021-05-09,17,2021-05-16
26,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,18,18,8,,,,
27,down,CAPO,GHETTOGIRL,21,4,8,,,,
28,up,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],28,15,6,,,,
29,-,Trinidad Cardona,Dinero,-,29,1,,,,
30,-,Profound Intro,Faze vs Intro (feat. Faze),-,28,1,,,,
31,down,LEA,Schwarz,24,6,5,,,,
32,-,Mark Forster,Musketiere,-,32,1,,,,
33,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,33,1,,,,
34,down,Masked Wolf,Astronaut In The Ocean,31,20,5,,,,
35,up,LX,Bunte Packs,38,21,6,,,,
36,down,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,25,25,2,,,,
37,down,Luciano,SCHMETTERLING,30,1,5,,,,
38,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,32,16,19,96,2021-04-11,41,2021-05-16
39,down,Dua Lipa,Levitating (feat. DaBaby),34,19,26,93,2020-10-25,3,2021-05-16
40,down,Mark Forster & LEA,Drei Uhr Nachts,33,33,2,,,,
41,down,BTS,Butter,23,1,9,,,,
42,-,Friday Night,October 16th,-,42,1,,,,
43,-,Iron Maiden,The Writing On the Wall,-,43,1,,,,
44,up,Wael Kfoury,El Bint El Awiye,74,44,2,,,,
45,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],35,1,47,87,2020-08-16,73,2020-09-27
46,up,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,89,42,2,,,,
47,down,Me Tonight,Stay with Me Tonight,42,36,3,,,,
48,down,Capital Bra & King Khalil,Die zwei kenn ich,2,2,2,,,,
49,up,"01099, Gustav & Zachi",Durstlöscher,52,49,6,,,,
50,-,Asche,Death Note,-,50,1,,,,
51,down,Doja Cat,Kiss Me More (feat. SZA),46,25,15,9,2021-04-18,1,2021-05-16
52,-,Why Don't We & Macklemore,I Don’t Belong In This Club,-,52,1,,,,
53,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),37,8,8,,,,
54,-,Denis Premtic,Shababs Rocken,-,54,1,,,,
55,-,"RAF Camora, 187 Strassenbande, Gzuz, Maxwell, LX & Sa4",Kapuze im Club,-,55,1,,,,
56,down,Måneskin,ZITTI E BUONI,51,33,9,,,,
57,-,LUNA,blau,-,49,1,,,,
58,-,Imagine Dragons,Wrecked,-,58,1,,,,
59,down,Belah,Nese Don (feat. Meda),44,7,6,,,,
60,-,MB,Marre,-,60,1,,,,
61,down,HBZ,King Kong,43,40,7,,,,
62,down,FiNCH,Herzalarm (feat. Blümchen),39,2,4,,,,
63,-,Post Malone,Motley Crew,-,63,1,,,,
64,-,RAF Camora,Realität,-,64,1,,,,
65,down,Bella Poarch,Build a Bitch,50,2,10,,,,
66,-,"Buba Corelli, Jala Brat & Coby",Divljam,-,66,1,,,,
67,-,Normani,Wild Side (feat. Cardi B),-,67,1,,,,
68,-,Willy William,Ego (Radio Edit),-,48,11,,,,
69,down,"SANTOS, Sido & Samra",Leere Hände,57,1,15,,,,
70,up,Madcon,Beggin,71,69,6,,,,
71,down,Lune & Juh-Dee,DU BIST DER FEHLER.,53,5,10,,,,
72,-,Warmduscher & Shit Robot,I Got Friends (Shit Robot Remix),-,72,1,,,,
73,down,Cricket,Pa ty (feat. Muma),54,44,7,,,,
74,-,Frei.Wild,Wir schaffen Deutsch.Land,-,74,1,,,,
75,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,37,10,,,,
76,-,Genetikk,KINTSUGI,-,76,1,,,,
77,down,Sonia Wieder-Atherton,"Cello Concerto in D Major, G. 479 (Transcribed by Sonia Wieder-Atherton and Françoise Rivalland): Cadenza by Sonia Wieder-Atherton 'Sur les traces de Miles Davis' [feat. Françoise Rivalland]",72,5,5,,,,
78,-,Pop Smoke,Mr. Jones (feat. Future),-,78,1,,,,
79,-,KASIMIR1441,Uninteressant,-,79,1,,,,
80,down,Butrint Imeri,Dujem,64,46,4,,,,
81,down,Luciano & Lil Zey,ELMAS,59,2,11,,,,
82,up,Love Again,86,87,21,4,,,,
83,down,Luciano,KIDS FROM THE BLOCK,69,4,15,,,,
84,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),76,4,18,56,2021-03-21,1,2021-03-28
85,-,Doja Cat,Need To Know,-,27,2,,,,
86,-,RAF Camora & Ahmad Amin,Vergesse nie die Street,-,86,1,,,,
87,-,Beatrice Egli,Alles was du brauchst,-,87,1,,,,
88,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,93,68,5,,,,
89,-,T-Low,Crashen,-,42,1,,,,
90,-,Bils,Pay Your Bils,-,90,1,,,,
91,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],86,69,12,,,,
92,-,RAF Camora,Wenn es schlecht läuft,-,92,1,,,,
93,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],92,62,2,,,,
94,-,Peter Maffay,Jedes Ende wird ein Anfang sein (Vinyl Edit),-,94,1,,,,
95,-,Nirvana,Smells Like Teen Spirit,-,54,1,,,,
96,down,Ermal Fejzullahu & Gjiko,Sa T'kom Dasht,70,51,4,,,,
