Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),-,1,1,83,2020-01-26,83,2020-01-26
2,down,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
3,down,Apache 207,Roller,2,1,12,87,2019-11-10,75,2019-11-17
4,-,Ufo361,Big Drip (feat. Future),-,4,1,,,,
5,-,fLO,Babel,-,5,1,,,,
6,up,Ayewaken,Blinding Lights,12,3,8,82,2020-01-26,44,2020-04-19
7,down,Nimo & Hava,KEIN SCHLAF,4,2,7,,,,
8,up,Katja Krasavice,GUCCI GIRL,39,8,4,,,,
9,down,Mark Forster,194 Länder (Single Version),5,5,12,,,,
10,-,Tayna & Mozzik,Edhe ti,-,9,1,,,,
11,down,Loredana,Mit Dir,7,1,5,,,,
12,up,Apache 207,Wieso tust Du dir das an?,14,1,12,,,,
13,down,"Capital Bra, Samra & LEA",110,11,2,12,,,,
14,down,Apache 207,200 km/h,13,6,12,,,,
15,-,Slavik,Nicht allein,-,15,1,,,,
16,up,RIN,Alien,50,16,7,,,,
17,down,Samra,COLT,16,3,7,,,,
18,-,Gzuz,Parasit,-,18,1,,,,
19,down,Justin Bieber,Yummy,8,4,3,86,2020-01-05,3,2020-01-12
20,down,Loredana,Kein Plan (feat. MERO),19,4,12,,,,
21,-,Eminem,Darkness,-,21,1,75,2020-01-26,75,2020-01-26
22,down,Samra & Capital Bra,Huracan,17,1,12,,,,
23,-,Schubi AKpella,Ala Flow,-,23,1,,,,
24,up,Trevor Daniel,Falling,47,21,9,61,2019-11-24,14,2020-01-05
25,down,Dardan,6AM.........,6,6,2,,,,
26,down,Regard,Ride It,20,16,12,57,2019-10-06,13,2019-11-10
27,up,Capital Bra & Samra,Tilidin,31,10,12,,,,
28,up,Juju,Vermissen (feat. Henning May),33,21,12,,,,
29,-,Eminem,Godzilla (feat. Juice WRLD),-,8,1,69,2020-01-26,38,2020-03-15
30,down,Apache 207,Kein Problem,26,14,12,,,,
31,down,Gzuz,Vor der Tür,18,3,4,,,,
32,up,Tyga,Ayy Macarena,34,8,11,60,2019-12-29,60,2019-12-29
33,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),22,9,10,,,,
34,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,15,12,7,2019-10-06,7,2019-10-06
35,down,Nimo,KARMA,23,3,12,,,,
36,down,Azet,Seele,35,5,11,,,,
37,down,Elias,Benzo,3,3,2,,,,
38,up,Loredana,Eiskalt (feat. Mozzik),40,8,12,,,,
39,down,Lewis Swift,Wait for You,30,14,12,85,2019-10-06,68,2019-10-13
40,-,"Standart Skill, JURI & Mavie",GTA,-,40,1,,,,
41,down,Dua Lipa,Don't Start Now,21,21,12,19,2019-11-03,3,2020-01-05
42,down,Shawn Mendes & Camila Cabello,Señorita,27,9,12,1,2019-10-06,1,2019-10-06
43,down,Jamule,Ich hol dich ab,9,9,2,,,,
44,up,Loredana,Genick,49,5,12,,,,
45,down,Billie Eilish,bad guy,37,21,11,5,2019-10-06,5,2019-10-06
46,down,Maroon 5,Memories,42,15,12,36,2019-10-06,2,2019-11-17
47,down,Samra & Capital Bra,Wieder Lila,44,16,12,,,,
48,-,BTS,Black Swan,-,48,1,25,2020-01-19,20,2020-01-26
49,down,Sarah Connor,Vincent,29,13,12,,,,
50,-,Jonas Brothers,What a Man Gotta Do,-,50,1,53,2020-01-19,21,2020-01-26
51,-,Tobias Becker Bigband,Drip Drop,-,51,1,,,,
52,down,The Cratez & Bonez MC,Honda Civic,45,3,12,,,,
53,up,badmómzjay,Zirkus,58,53,2,,,,
54,down,Sido & Apache 207,2002,43,9,12,,,,
55,-,Moe Phoenix,TRACK 13,-,55,1,,,,
56,down,LaLa,Avara,48,4,10,,,,
57,-,reezy,My Little Sunshine,-,57,1,,,,
58,up,Apache 207,Kleine H**e,62,27,12,,,,
59,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,59,13,2,90,2020-01-12,36,2020-03-15
60,down,RIN & Bausa,Keine Liebe,46,8,12,,,,
61,down,Selena Gomez,Lose You to Love Me,38,7,12,53,2019-10-27,2,2019-11-03
62,up,Topic,Breaking Me (feat. A7S),85,9,2,94,2020-03-01,8,2020-08-16
63,down,Selena Gomez,Rare,10,10,2,96,2020-01-12,13,2020-01-19
64,up,Arizona Zervas,ROXANNE,72,51,8,14,2019-11-24,4,2019-12-22
65,down,Billie Eilish,everything i wanted,55,12,10,53,2019-11-17,3,2019-11-24
66,-,Bonez MC & RAF Camora,500 PS,-,66,1,,,,
67,down,Apache 207,Doch in der Nacht,54,16,12,,,,
68,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],64,46,6,77,2020-01-19,77,2020-01-19
69,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,44,12,60,2019-10-20,7,2019-11-17
70,-,Ufo361,Nur zur Info,-,70,1,,,,
71,down,SAINt JHN,Roses (Imanbek Remix Extended),65,8,3,84,2020-04-05,61,2020-05-24
72,down,SENIDAH,100% (feat. Raf Camora),70,14,8,,,,
73,down,Fero47,Désolé,69,7,8,,,,
74,-,Dú Maroc,Haschmillionär,-,74,1,,,,
75,-,Loredana & Mozzik,ROMEO & JULIET,-,33,2,,,,
76,up,Pashanim,Shababs botten,82,60,5,,,,
77,up,Pashanim,Hauseingang,89,69,3,,,,
78,up,Jerome,Light,84,67,5,,,,
79,up,RAF Camora,Adriana,81,24,11,,,,
80,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,68,61,10,87,2019-10-20,28,2019-12-08
81,down,Unknown,The Beginning of All,73,25,8,66,2019-12-08,45,2019-12-15
82,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),91,45,7,43,2019-10-13,39,2019-11-10
83,down,Samra,95 BPM,78,10,7,,,,
84,-,Capital Bra & Samra,Wir ticken,-,84,1,,,,
85,up,Veysel,Sorry,86,12,8,,,,
86,down,Travis Scott,HIGHEST IN THE ROOM,66,8,11,35,2019-10-06,2,2019-10-13
87,down,Kay One,Señorita (feat. Pietro Lombardi),80,32,8,,,,
88,down,Nico Santos,Play With Fire,71,71,4,,,,
89,-,Mozzik,Dhelper Dinake,-,9,9,,,,
90,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,30,2,,,,
91,down,Camila Cabello,My Oh My (feat. DaBaby),76,61,5,52,2019-12-15,22,2020-02-02
92,-,Eminem,Lose Yourself (Soundtrack Version),-,52,1,36,2020-02-16,36,2020-02-16
93,down,Lewis Capaldi,Bruises,83,83,3,,,,
94,-,Willy William,Ego (Radio Edit),-,48,1,,,,
95,up,blackbear,hot girl bummer,95,65,9,75,2019-10-06,24,2019-11-10
96,down,Halsey,You should be sad,57,57,2,,,,
97,-,Robin Schulz,In Your Eyes (feat. Alida),-,11,1,95,2020-03-08,54,2020-04-05
98,-,Gigi D'Agostino,Gigi D'Agostino,-,81,2,,,,
